﻿_id,№,Наименование показателей,2014г.,2015г.,2016г.,2017г.,2018г.
1,1,Кыргызская Республика,171108.89999999999417923390865325927734375,181026.7000000000116415321826934814453125,209812,237225.2999999999883584678173065185546875,250640.10000000000582076609134674072265625
2,2,Баткенская область,5284.100000000000363797880709171295166015625,4821.600000000000363797880709171295166015625,4359.3000000000001818989403545856475830078125,4744.5,5633.1999999999998181010596454143524169921875
3,3,Джалал-Абадская  область,13300.100000000000363797880709171295166015625,18115,20087.9000000000014551915228366851806640625,25006.5,25836.70000000000072759576141834259033203125
4,4,Ыссык-Кульская  область,40993.0999999999985448084771633148193359375,42198.0999999999985448084771633148193359375,51129.4000000000014551915228366851806640625,52416.4000000000014551915228366851806640625,50899.5999999999985448084771633148193359375
5,5,Нарынская область,1590.700000000000045474735088646411895751953125,1977.700000000000045474735088646411895751953125,2332.40000000000009094947017729282379150390625,2388.1999999999998181010596454143524169921875,2549.5
6,6,Ошская область,3581.3000000000001818989403545856475830078125,3735.8000000000001818989403545856475830078125,4074.6999999999998181010596454143524169921875,4772.1999999999998181010596454143524169921875,6573.100000000000363797880709171295166015625
7,7,Таласская область,981,895.8999999999999772626324556767940521240234375,949,1316.700000000000045474735088646411895751953125,1348.299999999999954525264911353588104248046875
8,8,Чуйская область,67873.800000000002910383045673370361328125,70836.5,86977.60000000000582076609134674072265625,102403.699999999997089616954326629638671875,113984.199999999997089616954326629638671875
9,9,г. Бишкек,34639.4000000000014551915228366851806640625,35081.699999999997089616954326629638671875,36458.4000000000014551915228366851806640625,39876.9000000000014551915228366851806640625,39265.800000000002910383045673370361328125
10,10,г. Ош,2865.3000000000001818989403545856475830078125,3364.3000000000001818989403545856475830078125,3443.3000000000001818989403545856475830078125,4300.1999999999998181010596454143524169921875,4549.600000000000363797880709171295166015625
11,11,"без ""Кумтора""",93938.699999999997089616954326629638671875,102195.300000000002910383045673370361328125,112578.39999999999417923390865325927734375,136120.7000000000116415321826934814453125,148443.89999999999417923390865325927734375
