﻿_id,Регион,абсолютное число,на 100000 населения
1,Кыргызская Республика,4752,88.2000000000000028421709430404007434844970703125
2,Баткенская область,221,51.2999999999999971578290569595992565155029296875
3,Джалал-Абадская область,670,66
4,Иссык-Кульская область,503,114.400000000000005684341886080801486968994140625
5,Нарынская область,247,95.599999999999994315658113919198513031005859375
6,Ошская область,657,59.2000000000000028421709430404007434844970703125
7,Таласская область,140,61.5
8,Чуйская область,1006,125
9,г. Бишкек,1085,129.19999999999998863131622783839702606201171875
10,г. Ош,223,86.2000000000000028421709430404007434844970703125
