﻿_id,Кандидаты,Итого,город Бишкек,город Ош,Баткенская область,Жалал-Абадская область,Иссык-Кульская область,Нарынская область,Ошская область,Таласская область,Чуйская область,МИД
1,ОСМОНОВ Курманбек Эргешович,2452,248,103,141,462,58,38,564,16,794,28
2,ТАШИЕВ Камчыбек Кыдыршаевич,266189,11807,11161,19032,113323,2863,1371,94385,1278,10706,263
3,КАЛМАТОВ Анарбек Баратович,13609,1453,642,237,3159,386,56,2163,370,5128,15
4,ИСАБЕКОВ Кубанычбек Сатиндиевич,3239,505,48,128,159,1119,35,189,23,1008,25
5,БАКИР уулу Турсунбай,15195,840,2045,604,3968,195,148,5808,80,1449,58
6,КОЛУБАЕВ Торобай Куназович,1941,371,59,103,296,138,52,277,349,287,9
7,БАЙБОЛОВ Кубатбек Калбекович,15427,3095,359,889,1609,1626,115,1528,564,5608,34
8,ИМАНКУЛОВ Марат Муканович,5578,770,171,237,820,400,261,823,146,1909,41
9,АТАМБАЕВ Алмазбек Шаршенович,1161929,188057,28146,34928,68425,155638,112596,117565,100318,354552,1704
10,АБДЫЛДАЕВ Арстанбек Бейшеналиевич,8770,747,240,281,948,898,770,1709,513,2657,7
11,ДЫЙКАНОВ Сооронбай Сабырович,1339,158,41,50,544,35,34,166,41,254,16
12,СУВАНАЛИЕВ Омурбек Исакович,16143,4814,642,868,1829,1142,1023,1838,1282,2623,82
13,МАДУМАРОВ Адахан Кимсанбаевич,274639,14390,18131,58851,65261,2364,1643,98045,632,14839,483
14,АЙТИКЕЕВ Акбаралы Ысырайылович,2081,416,58,155,416,177,55,299,58,433,14
15,АСАНБЕКОВ Темирбек Ишенбаевич,17232,5280,387,275,1399,6015,444,571,600,2181,80
16,КАРИМОВ Алмазбек Ташполотович,1305,130,42,255,193,46,23,379,29,191,17
17,БААРЫНА КАРШЫ,13419,7766,373,369,1156,304,99,1327,83,1807,135
18,Число избирателей включенных в список на избирательном участке,3032666,425778,128326,248571,540014,244725,157087,637038,126073,486800,38254
19,"Число избирательных бюллетеней, полученных участковой избирательной комиссией",3036449,426664,128459,248738,541082,245201,157236,637273,126186,487186,38424
20,"Число подписей избирателей, получивших избирательные бюллетени",1858632,253441,63776,120485,269566,174384,119539,335932,107042,411383,3084
21,"Число избирателей, принявших участие в голосовании",1858632,253441,63776,120485,269566,174384,119539,335932,107042,411383,3084
22,"Число избирателей, проголосовавших досрочно",525,33,7,21,64,7,2,128,1,262,0
23,"Число избирателей, проголосовавших вне помещения избирательного участка",63632,10666,1780,3243,6043,4990,6485,6399,2082,21944,0
24,Число погашенных избирательных бюллетеней,1177817,173223,64683,128253,271516,70817,37697,301341,19144,75803,35340
25,Число действительных избирательных бюллетеней,1820487,240847,62648,117403,263967,173404,118763,327636,106382,406426,3011
26,Число недействительных избирательных бюллетеней,38145,12594,1128,3082,5599,980,776,8296,660,4957,73
