﻿_id,Регионы,абсолютное число,на 100000 населения
1,Кыргызская Республика,5389,82
2,Баткенская область,223,41.10000000000000142108547152020037174224853515625
3,Джалал-Абадская область,709,56.7999999999999971578290569595992565155029296875
4,Иссык-Кульская область,502,100.599999999999994315658113919198513031005859375
5,Нарынская область,328,112.7999999999999971578290569595992565155029296875
6,Ошская область,991,71.900000000000005684341886080801486968994140625
7,Таласская область,182,67.599999999999994315658113919198513031005859375
8,Чуйская область,1095,113.2999999999999971578290569595992565155029296875
9,г. Бишкек,1213,114.099999999999994315658113919198513031005859375
10,г. Ош,146,46.10000000000000142108547152020037174224853515625
