﻿_id,Регион,абсолютное число,на 100000 населения
1,Кыргызская Республика,5126,89.599999999999994315658113919198513031005859375
2,Баткенская область,209,45
3,Джалал-Абадская область,630,57.89999999999999857891452847979962825775146484375
4,Иссык-Кульская область,569,124.7999999999999971578290569595992565155029296875
5,Нарынская область,308,114.2000000000000028421709430404007434844970703125
6,Ошская область,915,77.099999999999994315658113919198513031005859375
7,Таласская область,167,69.2000000000000028421709430404007434844970703125
8,Чуйская область,972,114.900000000000005684341886080801486968994140625
9,г. Бишкек,1096,121.099999999999994315658113919198513031005859375
10,г. Ош,260,98.900000000000005684341886080801486968994140625
