﻿_id,Көрсөткүчтөрдүн аталышы,Наименование показателей,Items,2013 г.,2014 г.,2015 г.,2016 г.,2017 г.
1,Бардыгы,Всего,Total,344360.7000000000116415321826934814453125,369592,416224.2000000000116415321826934814453125,449154.7999999999883584678173065185546875,498909
2,Акыркы керектөөгө чыгымдар,Расходы на конечное потребление,Final consumption,383334.7000000000116415321826934814453125,420744.900000000023283064365386962890625,451661,464902.2999999999883584678173065185546875,503311.400000000023283064365386962890625
3,    Жеке керектөөгө чыгымдар,  Расходы на индивидуальное потребление,   Individual consumption expenditures of,356093.599999999976716935634613037109375,390755.099999999976716935634613037109375,417320.599999999976716935634613037109375,427128.7000000000116415321826934814453125,463633.099999999976716935634613037109375
4,    Үй чарбалар,     Домашних хозяйств,       Households ,317626.599999999976716935634613037109375,351005.900000000023283064365386962890625,376850.599999999976716935634613037109375,381763.599999999976716935634613037109375,414979.7000000000116415321826934814453125
5,   ҮЧТКЭУ,     НКООДХ,       NPISHs,3540,4555.3000000000001818989403545856475830078125,4166.3000000000001818989403545856475830078125,5565.6999999999998181010596454143524169921875,4233.1999999999998181010596454143524169921875
6,    Мамлекеттик башкаруу,     Государственного управления,       General government,34927,35193.9000000000014551915228366851806640625,36303.699999999997089616954326629638671875,39799.4000000000014551915228366851806640625,44420.199999999997089616954326629638671875
7,   Жамааттык керектөөгө чыгымдар,  Расходы на коллективное потребление,    Collective consumption,27241.0999999999985448084771633148193359375,29989.79999999999927240423858165740966796875,34340.4000000000014551915228366851806640625,37773.5999999999985448084771633148193359375,39678.300000000002910383045673370361328125
8,   Негизги капиталдын дүң жыйымы,Валовое накопление основного капитала,Gross fixed capital formation ,98489.300000000002910383045673370361328125,123397.699999999997089616954326629638671875,135077.5,151342.39999999999417923390865325927734375,165344.7999999999883584678173065185546875
9, Материалдык жүгүртүү каражаттарынын камдыктарынын өзгөрүүсү,Изменение запасов материальных оборотных средств ,Changes in inventories,14298.79999999999927240423858165740966796875,14535.29999999999927240423858165740966796875,7196.6999999999998181010596454143524169921875,8197.600000000000363797880709171295166015625,5313.8000000000001818989403545856475830078125
10,Баалуулуктардын таза сатып алуулары,Приобретение минус выбытие ценностей,Acquistions less disposals of valuables,1267.40000000000009094947017729282379150390625,1408.799999999999954525264911353588104248046875,1617.5,1789.799999999999954525264911353588104248046875,2090
11,Товарлардын жана кызмат көрсөтүүлөрдүн ,Экспорт товаров и услуг,Exports of goods and services,154872.2000000000116415321826934814453125,140773.7000000000116415321826934814453125,141601.2999999999883584678173065185546875,145676.10000000000582076609134674072265625,181094.5
12,     Товарлардын экспорту,     Экспорт товаров,     Exports of goods,105405.72000000000116415321826934814453125,97752.300000000002910383045673370361328125,90023.39999999999417923390865325927734375,93087.800000000002910383045673370361328125,127355.300000000002910383045673370361328125
13,     Кызмат көрсөтүүлөрдүн экспорту,     Экспорт услуг,     Export of services,49466.5,43021.4000000000014551915228366851806640625,51577.9000000000014551915228366851806640625,52588.300000000002910383045673370361328125,53739.199999999997089616954326629638671875
14,Товарлардын жана кызмат көрсөтүүлөрдүн    ,Импорт товаров и услуг,Imports of goods and services,-307901.7000000000116415321826934814453125,-331268.400000000023283064365386962890625,-304969.599999999976716935634613037109375,-322753.400000000023283064365386962890625,-358245.5
15,     Товарлардын импорту,     Импорт товаров,    Imports of goods,-255893.2000000000116415321826934814453125,-268234,-239053,-248540.5,-296368.099999999976716935634613037109375
16,     Кызмат көрсөтүүлөрдүн импорту,     Импорт  услуг,     Import of services,-52008.5199999999967985786497592926025390625,-63034.4000000000014551915228366851806640625,-65916.60000000000582076609134674072265625,-74212.89999999999417923390865325927734375,-61877.4000000000014551915228366851806640625
17,Статистикалык айырма,Статистическое расхождение,"",,,-15960.20000000000072759576141834259033203125,0,
