﻿_id,Наименование районов,ЕСП (чел),Оба родителя которых  неизвестны
1, г. Бишкек,11128,2
2,Ленинский,3448,1
3,Первомайский  ,2515,0
4,Свердловский  ,2729,1
5,Октябрьский  ,2436,0
6,Чуйская  обл.,21240,27
7,Кемин  ,990,0
8,Чуй межрайон,2844,6
9,Ысык-Ата,3065,5
10,Аламедин,3232,0
11,Сокулук,4372,2
12,Московский  ,2365,7
13,Жайыл  ,3139,4
14,Панфилов,1233,3
15,Таласская  обл.,4459,0
16,Талас межрайон,2332,0
17,Бакай-Ата  ,744,0
18,Айтматов,1029,0
19,Манас  ,354,0
20,И-Кульская обл.,12136,0
21,Ак-Суу  ,2354,0
22,г.Каракол  ,1450,0
23,г.Балыкчы  ,1060,0
24,Иссык-Куль  ,1599,0
25,Тюп  ,1870,0
26,Джеты-Огуз  ,2577,0
27,Тон,1226,0
28,Нарынская обл.,6622,1
29,Ак-Талаа,673,0
30,Ат-Башы,1224,0
31,Жумгал,835,0
32,Кочкор,1520,1
33,Нарын межрайон,2370,0
34,Баткенская обл.,8796,0
35,Баткен межрайон,2054,0
36,Кадамжай,2992,0
37,Ляйляк,2227,0
38,г.Кызыл - Кия,923,0
39,г.Сулюкта,600,0
40,Ошская обл.,17759,1
41,Алай  ,1901,0
42,Араван  ,1450,0
43,Каракульджа  ,1662,0
44,Кара-Суу  ,5450,0
45,Ноокат,3168,1
46,Узген межрайон,3558,0
47,Чон-Алай,570,0
48,г.Ош,4255,0
49,Дж-Абадская обл. ,21395,0
50,г.Дж-Абад ,1940,0
51,г.Майлуу-Суу  ,380,0
52,г.Таш-Комур  ,1002,0
53,г. Кара-Куль  ,613,0
54,Сузак ,4771,0
55,Базар-Коргон  ,2570,0
56,Ноокен  ,1971,0
57,Аксы,2586,0
58,Ала-Бука  ,1752,0
59,Чаткал  ,591,0
60,Токтогул  ,2468,0
61,Тогуз-Торо,751,0
62,Всего,107790,31
