﻿_id,Наименование районов,ЕСП (чел),Оба родителя которых  неизвестны
1, г. Бишкек,10931,2
2,Ленинский,3360,1
3,Первомайский  ,2469,0
4,Свердловский  ,2681,0
5,Октябрьский  ,2421,1
6,Чуйская  обл.,21161,27
7,Кемин  ,1004,0
8,Чуй межрайон,2789,6
9,Ысык-Ата,3075,5
10,Аламедин,3266,0
11,Сокулук,4316,2
12,Московский  ,2295,6
13,Жайыл  ,3201,4
14,Панфилов,1215,4
15,Таласская  обл.,4468,0
16,Талас межрайон,2351,0
17,Бакай-Ата  ,743,0
18,Кара-Буура  ,1010,0
19,Манас  ,364,0
20,И-Кульская обл.,12239,0
21,Ак-Суу  ,2381,0
22,г.Каракол  ,1466,0
23,г.Балыкчы  ,1055,0
24,Иссык-Куль  ,1605,0
25,Тюп  ,1887,0
26,Джеты-Огуз  ,2633,0
27,Тон,1212,0
28,Нарынская обл.,6805,1
29,Ак-Талаа,705,0
30,Ат-Башы,1283,0
31,Жумгал,848,0
32,Кочкор,1514,1
33,Нарын межрайон,2455,0
34,Баткенская обл.,8667,0
35,Баткен межрайон,1961,0
36,Кадамжай,2960,0
37,Ляйляк,2239,0
38,г.Кызыл - Кия,905,0
39,г.Сулюкта,602,0
40,Ошская обл.,17404,1
41,Алай  ,1893,0
42,Араван  ,1404,0
43,Каракульджа  ,1650,0
44,Кара-Суу  ,5340,0
45,Ноокат,3119,1
46,Узген межрайон,3447,0
47,Чон-Алай,551,0
48,г.Ош,4309,0
49,Дж-Абадская обл. ,20948,1
50,г.Дж-Абад ,1891,0
51,г.Майлуу-Суу  ,367,0
52,г.Таш-Комур  ,1009,0
53,г. Кара-Куль  ,609,1
54,Сузак ,4629,0
55,Базар-Коргон  ,2561,0
56,Ноокен  ,1885,0
57,Аксы,2528,0
58,Ала-Бука  ,1697,0
59,Чаткал  ,582,0
60,Токтогул  ,2415,0
61,Тогуз-Торо,775,0
62,Всего,106932,32
