﻿_id,Регионы,2010
1,Кыргызская Республика,192.30000000000001136868377216160297393798828125
2,Баткенская область,245.30000000000001136868377216160297393798828125
3,Джалал-Абадская область,279.5
4,Иссык-Кульская область,113.7999999999999971578290569595992565155029296875
5,Нарынская область,160.30000000000001136868377216160297393798828125
6,Ошская область,209.80000000000001136868377216160297393798828125
7,Таласская область,179.30000000000001136868377216160297393798828125
8,Чуйская область,163.80000000000001136868377216160297393798828125
9,г.Бишкек,110
10,г.Ош,219.80000000000001136868377216160297393798828125
