﻿_id,Регион,ВСЕГО,на 100 000 население
1,Кыргызская Республика,1428,23
2,Баткенская область,62,12.199999999999999289457264239899814128875732421875
3,Джалал-Абадская область,112,9.5
4,Иссык-Кульская область,64,13.300000000000000710542735760100185871124267578125
5,Нарынская область,65,23
6,Ошская область,341,26.199999999999999289457264239899814128875732421875
7,Таласская область,103,40.10000000000000142108547152020037174224853515625
8,Чуйская область,300,32.7999999999999971578290569595992565155029296875
9,г. Бишкек,348,35.10000000000000142108547152020037174224853515625
10,г.Ош,33,11.5
