﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2011 г.,2012 г.,2013 г.,2014 г.,2015 г.,2016 г.,2017 г.
1,Кыргыз Республикасы,Кыргызская Республика,Kyrgyz Republic,101.900000000000005684341886080801486968994140625,108.7000000000000028421709430404007434844970703125,98.7999999999999971578290569595992565155029296875,112.2999999999999971578290569595992565155029296875,99.099999999999994315658113919198513031005859375,105.2000000000000028421709430404007434844970703125,111.2000000000000028421709430404007434844970703125
2,Баткен облусу,Баткенская область,Batken oblast,108.7000000000000028421709430404007434844970703125,96,100.099999999999994315658113919198513031005859375,109.7999999999999971578290569595992565155029296875,97.900000000000005684341886080801486968994140625,105.5,115.400000000000005684341886080801486968994140625
3,Жалал-Абад облусу,Джалал-Абадская область,Jalal-Abat oblast,97.599999999999994315658113919198513031005859375,92.2000000000000028421709430404007434844970703125,103,110,99.2999999999999971578290569595992565155029296875,108.099999999999994315658113919198513031005859375,108.5
4,Ысык-Көл облусу,Иссык-Кульская область,Yssyk-Kul oblast,100,110.7999999999999971578290569595992565155029296875,86.2999999999999971578290569595992565155029296875,133.599999999999994315658113919198513031005859375,92.900000000000005684341886080801486968994140625,111.099999999999994315658113919198513031005859375,102.7000000000000028421709430404007434844970703125
5,Нарын облусу,Нарынская область,Naryn oblast,104.5,115.599999999999994315658113919198513031005859375,96.2999999999999971578290569595992565155029296875,104.900000000000005684341886080801486968994140625,92.900000000000005684341886080801486968994140625,108.099999999999994315658113919198513031005859375,104.7000000000000028421709430404007434844970703125
6,Ош облусу (2012 ж. чейин Ош шаары кошулуп),Ошская область  (до 2012 г.включая г. Ош),Osh oblast  (until 2012 y. including Osh city),105.7999999999999971578290569595992565155029296875,111.099999999999994315658113919198513031005859375,71.400000000000005684341886080801486968994140625,122.099999999999994315658113919198513031005859375,104.2999999999999971578290569595992565155029296875,100.7000000000000028421709430404007434844970703125,114.5
7,Талас облусу,Таласская область,Talas oblast,106,117,118.400000000000005684341886080801486968994140625,108,82,109.599999999999994315658113919198513031005859375,109.400000000000005684341886080801486968994140625
8,Чүй облусу ,Чуйская область,Chui oblast,97.7999999999999971578290569595992565155029296875,120.2000000000000028421709430404007434844970703125,87.7999999999999971578290569595992565155029296875,115.2000000000000028421709430404007434844970703125,98.7000000000000028421709430404007434844970703125,107.7000000000000028421709430404007434844970703125,109.099999999999994315658113919198513031005859375
9,Бишкек ш.,г.Бишкек,Bishkek city,102.099999999999994315658113919198513031005859375,111.2999999999999971578290569595992565155029296875,117.599999999999994315658113919198513031005859375,102,102.7000000000000028421709430404007434844970703125,102,116.5
10,   Ош ш.,   г. Ош ,   Osh city ,,,,110.5,95.2999999999999971578290569595992565155029296875,104.400000000000005684341886080801486968994140625,105.599999999999994315658113919198513031005859375
