﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
1,37670893,HONDA,ODYSSEY,2020-09-01T00:00:05,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
2,37670899,MERCEDES-BENZ,E 320,2020-09-01T00:00:39,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
3,37670900,NISSAN,PRIMERA,2020-09-01T00:05:19,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4,37670901,LEXUS,LX 570,2020-09-01T00:00:31,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
5,37670907,BMW,X5,2020-09-01T00:06:55,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6,37670909,HONDA,FIT,2020-09-01T00:07:31,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7,37670912,MITSUBISHI,CARISMA,2020-09-01T00:13:10,"А/д.Бишкек – Чалдовар, 78,2 км. с. Панфиловка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
8,37670917,HONDA,FIT,2020-09-01T00:08:55,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
9,37670918,TOYOTA,HIGHLANDER,2020-09-01T00:10:59,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
10,37670920,NISSAN,CEFIRO,2020-09-01T00:15:34,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11,37670931,MERCEDES-BENZ,230,2020-09-01T00:21:28,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12,37670934,MERCEDES-BENZ,E 320,2020-09-01T00:01:00,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
13,37670935,NISSAN,MARCH,2020-09-01T00:05:08,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
14,37670936,TOYOTA,IPSUM,2020-09-01T00:06:09,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
15,37670937,FORD,FOCUS,2020-09-01T00:01:02,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
16,37670939,LEXUS,GS 300,2020-09-01T00:17:59,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия",Нарушение требований разметки проезжей части дороги,1000
17,37670940,KIA,MORNING,2020-09-01T00:17:27,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева",Нарушение требований разметки проезжей части дороги,1000
18,37670943,HONDA,FIT,2020-09-01T00:05:59,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
19,37670946,HONDA,FIT,2020-09-01T00:02:42,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
20,37670948,HONDA,FIT,2020-09-01T00:28:59,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
21,37670950,BMW,X5,2020-09-01T00:24:22,"г. Бишкек, пересечение улиц Ч.Айтматова – Семетей","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
22,37670951,HONDA,FIT,2020-09-01T00:25:19,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Невыполнение требований дорожных знаков,1000
23,37670952,TOYOTA,AVENSIS,2020-09-01T00:27:37,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
24,37670953,TOYOTA,ESTIMA,2020-09-01T00:27:36,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
25,37670955,HONDA,ACCORD,2020-09-01T00:27:38,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
26,37670956,MERCEDES-BENZ,E 270,2020-09-01T00:31:21,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
27,37670958,TOYOTA,WISH,2020-09-01T00:29:22,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
