﻿_id,Регион,Утвержденный бюджет,Уточненный бюджет,Поступление средств
1,г.Бишкек,278435.5,248217.900000000023283064365386962890625,245188.05299999998533166944980621337890625
2,Медицинские услуги общего профиля,19602.70000000000072759576141834259033203125,28210.20000000000072759576141834259033203125,27556.29999999999927240423858165740966796875
3,Услуги льготного гемодиализа,,,
4,Стоматологические услуги,,,
5,Услуги больниц общего профиля,110152.60000000000582076609134674072265625,188626.5,116656.83300000001327134668827056884765625
6,Услуги специализированных больниц,134549.2000000000116415321826934814453125,23017.9000000000014551915228366851806640625,92610.5
7,Услуги родильных домов,5194.3000000000001818989403545856475830078125,3287.6999999999998181010596454143524169921875,3317.40000000000009094947017729282379150390625
8, Услуги больниц и центров восстановительного лечения для детей,8936.70000000000072759576141834259033203125,5075.600000000000363797880709171295166015625,5047.02000000000043655745685100555419921875
9,Станции скорой и неотложной помощи,,,
10,"Вопросы здравоохранения, не отнесенные к другим категориям",,,
11,Чуйская область,35348.800000000002910383045673370361328125,40049.199999999997089616954326629638671875,40284.4800000000032014213502407073974609375
12,Медицинские услуги общего профиля,6137.600000000000363797880709171295166015625,9293.79999999999927240423858165740966796875,9698.403000000000247382558882236480712890625
13,Услуги льготного гемодиализа,,,
14,Стоматологические услуги,,,
15,Услуги больниц общего профиля,29211.20000000000072759576141834259033203125,30755.4000000000014551915228366851806640625,30586.07700000000113504938781261444091796875
16,Услуги специализированных больниц,,,
17,Услуги родильных домов,,,
18, Услуги больниц и центров восстановительного лечения для детей,,,
19,Станции скорой и неотложной помощи,,,
20,"Вопросы здравоохранения, не отнесенные к другим категориям",,,
21,Ошская область,81907.5,86937.300000000002910383045673370361328125,88305.759999999994761310517787933349609375
22,Медицинские услуги общего профиля,5863.399999999999636202119290828704833984375,8432.600000000000363797880709171295166015625,8691.654000000000451109372079372406005859375
23,Услуги льготного гемодиализа,,,
24,Стоматологические услуги,,,
25,Услуги больниц общего профиля,41973.199999999997089616954326629638671875,52487.800000000002910383045673370361328125,54416.5279999999911524355411529541015625
26,Услуги специализированных больниц,15305.70000000000072759576141834259033203125,12085.600000000000363797880709171295166015625,11089.773999999999432475306093692779541015625
27,Услуги родильных домов,,,
28, Услуги больниц и центров восстановительного лечения для детей,18765.20000000000072759576141834259033203125,13931.29999999999927240423858165740966796875,14107.80400000000008731149137020111083984375
29,Станции скорой и неотложной помощи,,,
30,"Вопросы здравоохранения, не отнесенные к другим категориям",,,
31,Баткенская область,21378.4000000000014551915228366851806640625,24765.79999999999927240423858165740966796875,25995.22300000000177533365786075592041015625
32,Медицинские услуги общего профиля,5719.6999999999998181010596454143524169921875,8349.79999999999927240423858165740966796875,8932.783999999999650754034519195556640625
33,Услуги льготного гемодиализа,,,
34,Стоматологические услуги,,,
35,Услуги больниц общего профиля,15658.70000000000072759576141834259033203125,16416,17062.43900000000212457962334156036376953125
36,Услуги специализированных больниц,,,
37,Услуги родильных домов,,,
38,Услуги больниц ,,,
39,Станции скорой и неотложной помощи,,,
40,"Вопросы здравоохранения, не отнесенные к другим категориям",,,
41,Жалал-Абадская область,66355.60000000000582076609134674072265625,68868.89999999999417923390865325927734375,69926.414000000004307366907596588134765625
42,Медицинские услуги общего профиля,5899.899999999999636202119290828704833984375,8262.5,8135.9620000000004438334144651889801025390625
