﻿_id,Наименование субъекта,Адрес осущ-ния предпр. деят.
1,"""Акмирай""","г. Токмок, центральный рынок ""Булак"", магазин ""Шах"""
2,"""Карат""","г. Токмок, ул. Горького, 135"
3,"""Кутман+""","г. Токмок, ул.Шамшы, д.4, кв.151"
4,Акниет Плюс,"г. Токмок, ул. Пушкина 208, ТЦ ""Саквояж"""
5,"""ТМД-сервис""","с.Сокулук, ул.Фрунзе, б/н"
6,"""Кэш ломбард""","с.Сокулук, с.Новопавловка, ул.Фрунзе, 172 ""А"""
7,"""Золотой Капитал""","с.Сокулук, ул.Фрунзе 149, ТД""Береке"""
8,"""МСК-Сервис-ломбард""","с.Сокулук, ул.Фрунзе, 132 кв.34"
9,"""Нур-Зин""","с.Сокулук, ул.Калинина, б/н"
10,"""Денежный""","с.Сокулук, ул.Фрунзе, 132 кв.26"
11,"""Алтын Гарант"""," г.Кара Балта, ул.Кожомбердиева, 125"
12,"""Бай-Насыя"""," г.Кара Балта, ул.Кожобердиева, 128"
13,"""Башат"""," г.Кара Балта, ул.Труда, 117а"
14,"""Берешен и КО"""," г.Кара Балта, с. Панфиовка, пер.Каиндский, 24"
15,"""Керемет Кредит"""," г.Кара Балта, ул.Жайыл Баатыра, 281"
16,"""КТМ-Капитал"""," г.Кара Балта, ул.Жайыл Баатыра, 88"
17,"""Мани-ком кей джи"""," г.Кара Балта, ул. Жайыл Баатыра, 270А"
18,"""ПЕССО"""," г.Кара Балта, ул.Жайыл Баатыра, б/н"
19,"""Салем-Алтын"""," г.Кара Балта, ул.Мира, б/н"
20,"""Стабит"""," г.Кара Балта, ул.Новая, 11"
21,"""Три девятки"""," г.Кара Балта, ул.кожомбердиева, 107"
22,"""Умут"""," г.Кара Балта, ул.Кожомбердиева, рынок ""Жайыл"""
23,"""ЧС"""," г.Кара Балта, ул.Кожомбердиева, 128"
24,Байлык финанс КБ," г.Кара Балта, ул. Т. Кожомбердиева, 171"
25,ОсДО Дос Финанс," г. Кант, ул. Ленина ,55г"
26,ОсДО Ломбард Кант," г. Кант, ул. Ленина ,51"
