﻿_id,Көрсөткүчтөрдүн аталышы,Наименование показателей,Items,2014 г.,2015 г.,2016 г.,2017 г.,2018 г.
1,Бардыгы,Всего,Total,369592,416224.2000000000116415321826934814453125,449154.7999999999883584678173065185546875,498909,548826.30000000004656612873077392578125
2,"Айыл чарбасы, токой чарбасы жана  балык уулоочулук     ","Сельское хозяйство, лесное хозяйство и рыболовство","Agriculture, forestry and fishing",51721.699999999997089616954326629638671875,62607.300000000002910383045673370361328125,62265,62501,68188.699999999997089616954326629638671875
3,Пайдалуу кендерди казуу,Добыча полезных ископаемых,Mining,2538.90000000000009094947017729282379150390625,3938.6999999999998181010596454143524169921875,4220.1999999999998181010596454143524169921875,4841.8000000000001818989403545856475830078125,5483.1999999999998181010596454143524169921875
4,Иштетүү өндүрүшү (Иштетүү өнөр жайы),Обрабатывающие производства (Обрабатывающая промышленность),Manufacturing ,54422.800000000002910383045673370361328125,51377.199999999997089616954326629638671875,64023.5,78446,83505
5,"Электр энергия, газ, буу жана кондицияланган аба менен камсыздоо (жабдуу)","Обеспечение (снабжение) электроэнергией, газом,  паром и кондиционированным воздухом","Electricity, gas and steam production, distribution and supply",6737.6999999999998181010596454143524169921875,7478,7027.5,9802.100000000000363797880709171295166015625,13990.29999999999927240423858165740966796875
6,"Суу менен камсыздоо, тазалоо, калдыктарды иштетүү жана кайра пайдалануучу чийки затты алуу","Водоснабжение, очистка, обработка отходов и получение вторичного сырья","Water supply, waste treatment and disposal",1057.700000000000045474735088646411895751953125,1068,919.3999999999999772626324556767940521240234375,1157.09999999999990905052982270717620849609375,1770.299999999999954525264911353588104248046875
7,Курулуш, Строительство,Construction,28558.20000000000072759576141834259033203125,34631.199999999997089616954326629638671875,39397.199999999997089616954326629638671875,43029,49109.5
8,Дүң жана чекене соода; автомобиль жана мотоциклдерди оңдоо,Оптовая и розничная торговля; ремонт автомобилей и мотоциклов ,Trade: repair of transport means,63694.5,76226.60000000000582076609134674072265625,87300.89999999999417923390865325927734375,91268.10000000000582076609134674072265625,99427.5
9,Транспорт ишмердиги жана жүктөрдү сактоо, Транспортная деятельность и хранение грузов,Transportation and storage,14468.600000000000363797880709171295166015625,15060,16740.79999999999927240423858165740966796875,19932.9000000000014551915228366851806640625,21451.70000000000072759576141834259033203125
10,Мейманканалар менен ресторандардын ишмердиги,Гостиницы и рестораны,Accommodation and food service activities,6206.600000000000363797880709171295166015625,7910.3000000000001818989403545856475830078125,8789.600000000000363797880709171295166015625,9223.399999999999636202119290828704833984375,9582.20000000000072759576141834259033203125
11,   Мейманканалар,    гостиницы,    Accommodation,1509.40000000000009094947017729282379150390625,2215.8000000000001818989403545856475830078125,2482.3000000000001818989403545856475830078125,2648.09999999999990905052982270717620849609375,2339.8000000000001818989403545856475830078125
