﻿_id,Количество,Наименование района,Код района
1,1240,Октябрьский р-н,1
2,740,Ленинский р-н,2
3,1613,Свердловский р-н,3
4,1472,Первомайский р-н,4
5,2107,Аламудунский р-н,5
6,82,Кеминский р-н,7
7,215,Иссыкатинский р-н,8
8,61,Жайылский р-н,9
9,49,Московский р-н,10
10,28,Панфиловский р-н,11
11,148,Сокулукский р-н,12
12,193,Чуйский р-н,13
13,185,Иссыккульский р-н,14
14,3129,Аксуйский р-н,15
15,985,Тонский р-н,16
16,1212,Жетиогузский р-н,17
17,1087,Тюпский р-н,18
18,221,г.Каракол,19
19,126,г.Балыкчы,20
20,3,Алайский р-н,21
21,3,Чоналайский р-н,22
22,2,Араванский р-н,23
23,8,Баткенский р-н,24
24,14,Карасууйский р-н,25
25,1646,Ляйлякский р-н,26
26,447,Ноокатский р-н,27
27,7,Каракульджинский р-н,28
28,8313,Узгенский р-н,29
29,20,Кадамжайский р-н,30
30,1131,г.Кызыл-Кия,31
31,276,г.Ош,32
32,95,г.Сулюкта,33
33,4,Акталинский р-н,34
34,15,Атбашинский р-н,35
35,7,Кочкорский р-н,36
36,10,Жумгальский р-н,37
37,287,Нарынский р-н,38
38,7,Сузакский р-н,39
39,13,Ноокенский р-н,40
40,4,Алабукинский р-н,41
41,18,Токтогульский р-н,42
42,5,Аксыйский р-н,43
43,2,Тогузтороузский р-н,44
44,26,Базаркоргонский р-н,45
45,1,Чаткальский р-н,47
46,15,г.Джалал-Абад,48
47,10,г.Таш-Кумыр,49
48,761,г.Майлы-Суу,50
49,3,г.Кара-Куль,52
50,6,Таласский р-н,53
51,3,Бакайатинский р-н,54
52,6,Карабуринский р-н,55
53,4,Манасский р-н,56
54,21,г.Талас,57
55,3199,г. Токмок,58
56,35,г. Нарын,59
