﻿_id,Код АТЕ,Наименование,Действует
1,0,НЕТ РЕГИОНА,да
2,41702205000000,АК-СУЙСКИЙ РАЙОН,да
3,41702205800000,АЙЫЛНЫЕ АЙМАКИ  АК-СУЙСКОГО РАЙОНА,да
4,41702205805010,АК-БУЛУН,да
5,41702205805020,АК-БУЛАК,да
6,41702205805030,ТОКТОГУЛ,да
7,41702205805040,ТЮРГЕН,да
8,41702205807000,БЕРЮ-БАШСКИЙ АЙЫЛНЫЙ АЙМАК,да
9,41702205807010,БЕРЮ-БАШ,да
10,41702205807030,ЧЕРИК,да
11,41702205812000,КАРА-ДЖАЛСКИЙ АЙЫЛНЫЙ АЙМАК,да
12,41702205812010,ТЕГИЗЧИЛ,да
13,41702205812020,ДЖАНЫ-АРЫК,да
14,41702205812030,КАРА-ДЖАЛ,да
15,41702205812060,БОЗ-БУЛУН,да
16,41702205813000,КАРАКОЛСКИЙ АЙЫЛНЫЙ АЙМАК,да
17,41702205813010,КАРАКОЛ,да
18,41702205813020,ЧОЛПОН,да
19,41702205818000,КЕРЕГЕ-ТАШСКИЙ АЙЫЛНЫЙ АЙМАК,да
20,41702205818010,САРЫ-КАМЫШ,да
21,41702205818020,КАЙЫРМА-АРЫК,да
22,41702205818030,КЕРЕГЕ-ТАШ,да
23,41702205818040,НОВОКОНСТАНТИНОВКА,да
24,41702205818050,ПИОНЕР,да
25,41702205825000,НОВОВОЗНЕСЕНОВСКИЙ АЙЫЛНЫЙ АЙМАК,да
26,41702205825010,НОВОВОЗНЕСЕНОВКА,да
27,41702205825020,БОЗ-УЧУК,да
28,41702205825030,ИЧКЕ-ДЖЕРГЕЗ,да
29,41702205832000,ОКТЯБРЬСКИЙ АЙЫЛНЫЙ АЙМАК,да
30,41702205832010,ОКТЯБРЬСКОЕ,да
31,41702205832020,ДЖОЛ-КОЛОТ,да
32,41702205832030,ОТУЗ-УУЛ,да
33,41702205832040,УЧ-КАЙНАР,да
34,41702205835000,ОТРАДНЕНСКИЙ АЙЫЛНЫЙ АЙМАК,да
35,41702205835010,ОТРАДНОЕ,да
36,41702205835020,ОРЛИНОЕ,да
37,41702205835030,ШАПАК,да
38,41702205840000,АК-ЧИЙСКИЙ АЙЫЛНЫЙ АЙМАК,да
39,41702205840010,АК-ЧИЙ,да
40,41702205840020,КАЧЫБЕК,да
41,41702205840030,КЕК-ДЖАЙЫК,да
42,41702205840040,КЫЗЫЛ-ДЖАР,да
43,41702205840050,СОВЕТСКОЕ,да
44,41702205844000,ТЕПКЕНСКИЙ АЙЫЛНЫЙ АЙМАК,да
45,41702205844010,ТЕПКЕ,да
46,41702205844020,ДЖЫЛДЫЗ,да
47,41702205844030,КУРБУ,да
48,41702205848000,ТЕПЛОКЛЮЧЕНСКИЙ АЙЫЛНЫЙ АЙМАК,да
49,41702205848010,ТЕПЛОКЛЮЧЕНКА,да
50,41702205848020,ЛЕСНОЕ,да
51,41702205850000,ЧЕЛПЕКСКИЙ АЙЫЛНЫЙ АЙМАК,да
52,41702205850010,ЧЕЛПЕК,да
53,41702205850020,БУРМА-СУУ,да
54,41702205850030,ТАШ-КЫЯ,да
55,41702205852000,ЭНИЛЬЧЕКСКИЙ АЙЫЛНЫЙ АЙМАК,да
56,41702205852010,ЭНИЛЬЧЕК,да
57,41702205852020,КЕН-СУУ,да
58,41702205852030,КОЙЛУУ,да
59,41702205852040,КУРГАК,да
60,41702205852050,МАЙ-САЗ,да
61,41702205852060,ТАШ-КОРОО,да
62,41702205852070,ЭЧКИЛИ-ТАШ,да
63,41702205855000,ЖЫРГАЛАНСКИЙ АЙЫЛНЫЙ АЙМАК,да
64,41702205855010,ЖЫРГАЛАН,да
65,41702210000000,ЖЕТИ-ОГУЗСКИЙ РАЙОН,да
66,41702210805000,АК-ДЕБЕНСКИЙ АЙЫЛНЫЙ АЙМАК,да
67,41702210805010,МУНДУЗ,да
68,41702210805020,АК-ДЕБЕ,да
69,41702210805030,АН-ОСТЕН,да
70,41702210805040,ТИЛЕКМАТ,да
71,41702210810000,АК-ШЫЙРАКСКИЙ АЙЫЛНЫЙ АЙМАК,да
72,41702210810010,АК-ШЫЙРАК,да
73,41702210810020,КУЛЬТЦЕНТР,да
74,41702210810030,ЫШТЫК,да
75,41702210815000,БАРСКООНСКИЙ АЙЫЛНЫЙ АЙМАК,да
76,41702210815010,БАРСКООН,да
77,41702210815020,КАРАКОЛ,да
78,41702210815030,КАРА-САЙ,да
79,41702210815040,СЕОК,да
80,41702210820000,ДАРКАНСКИЙ АЙЫЛНЫЙ АЙМАК,да
81,41702210820010,ДАРКАН,да
82,41702210825000,ДЖАРГЫЛЧАКСКИЙ АЙЫЛНЫЙ АЙМАК,да
83,41702210825010,АК-ТЕРЕК,да
84,41702210825020,ДЖЕНИШ,да
85,41702210825030,КИЧИ-ДЖАРГЫЛЧАК,да
86,41702210825040,ЧОН-ДЖАРГЫЛЧАК,да
87,41702210830000,ДЖЕТИ-ОГУЗСКИЙ АЙЫЛНЫЙ АЙМАК,да
88,41702210830010,ДЖЕТИ-ОГУЗ,да
89,41702210830020,АК-КОЧКОР,да
90,41702210830030,ДЖЕЛЕ-ДЕБЕ,да
91,41702210830040,ДЖЕТИ-ОГУЗ (КУРОРТ),да
92,41702210830050,КАБАК,да
93,41702210830060,ТАЛДЫ-БУЛАК,да
94,41702210830070,ЧЫРАК,да
95,41702210835000,ЫРДЫКСКИЙ АЙЫЛНЫЙ АЙМАК,да
96,41702210835010,АЛКЫМ,да
97,41702210835020,ДЖОН-БУЛАК,да
