﻿_id,№ п/п,Категория льготников,Размер  ДК (тыс.сом),ВСЕГО по республике (чел),Всего по г. Бишкек (чел),Ленинский (чел),Первомайский (чел),Свердловский (чел),Октябрьский (чел),Всего по Чуйской обл.,Кемин (чел),Чуй меж (чел),Ысык-Ата (чел),Аламедин (чел),Сокулук (чел),Московский (чел),Жайыл (чел),Панфилов (чел),Всего  по Таласской обл.,Талас  меж (чел),Бакай-Ата (чел),Кара-Буура (чел),Манас (чел),Всего по Иссык-Кульской обл.,г. Кара-Кол (чел),г. Балыкчы (чел),Иссык-Куль (чел),Тюп  (чел),Жети-Огуз (чел),Тон (чел),Ак-Суу (чел),Всего по Нарынской обл.,Ак-Талаа (чел),Ат-Башы (чел),Жумгал (чел),Кочкор (чел),Нарын меж район (чел),Всего по Баткенской обл.,Баткен  меж район (чел),Кадам-Жай (чел),Лейлек (чел),Кызыл-Кия (чел),Сулюкта (чел),Всего по Ошской обл.,Араван (чел),Кара-Кулжа (чел),Кара-Суу (чел),Ноокат (чел),Узген меж (чел),Алай (чел),Чон-Алай (чел),г. Ош (чел),Всего по Жалал-Абадской обл.,г. Жал-Абад (чел),г. Кок-Жангак (чел),г. Майлы-Суу (чел),г. Таш-Комур (чел),г. Кара-Куль (чел),Сузак (чел),Базар-Коргон (чел),Ноокен (чел),Аксы (чел),Ала-Бука (чел),Чаткал (чел),Токтогул (чел),Тогуз-Торо (чел)
1,1,Инвалиды ВОВ,7,8,4,2,1,,1,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,2,,,,1,,1,,1,0,,,,,,,,,,,,,
2,2,Участники ВОВ  ,7,31,12,2,4,,6,5,1,,,2,,,2,,1,,,,1,2,,,,,1,,1,3,,2,,,1,0,,,,,,0,,,,,,,,1,7,1,,,,,3,1,1,1,,,,
3,3,"Герои КР, Советского союза",7,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
4,4,Несовершеннолетние узники концлагерей,7,10,8,,4,1,3,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,1,1,,,,,,,,,,,,
5,5,Блокадники  Ленинграда,7,11,8,3,1,3,1,2,,,,2,,,,,0,,,,,1,,1,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
6,6,Инвалиды  СА ,7,720,98,10,28,37,23,134,6,24,35,14,8,9,23,15,25,9,5,4,7,38,3,5,8,8,9,3,2,75,8,6,15,20,26,103,19,60,10,12,2,95,7,10,22,19,29,5,3,26,126,16,1,2,,2,17,11,12,25,13,,25,2
7,7,Инвалиды-интернационалисты,7,126,32,8,12,7,5,22,2,2,3,4,6,4,1,,6,2,2,1,1,12,,4,4,,1,2,1,6,,3,,,3,11,,,7,2,2,19,6,1,5,2,3,2,,4,14,2,1,,1,,5,1,1,1,1,,,1
8,8,Участники-интернационалисты,6,4966,675,209,142,136,188,995,90,122,135,176,172,93,145,62,127,66,24,26,11,392,51,34,85,42,80,53,47,131,23,15,14,28,51,384,50,200,62,54,18,1007,173,44,403,167,177,37,6,351,904,75,2,12,29,15,267,167,156,64,46,13,48,10
9,9,Инвалиды ЧАЭС,7,663,101,38,29,9,25,137,20,15,12,23,28,23,16,,39,9,17,9,4,88,13,15,10,16,12,6,16,10,,10,,,,19,7,,10,,2,122,22,4,43,39,9,5,,33,114,3,3,7,13,20,15,8,19,,22,,4,
10,10,Участники ЧАЭС 1986-87 гг.,2.5,46,12,3,,8,1,15,1,1,2,3,1,3,4,,1,,1,,,2,1,,,,,1,,1,,,1,,,4,1,2,1,,,7,1,1,,5,,,,,4,,,,,2,,,,,2,,,
11,11,Труж.тыла с группой инвалидности,2,107,23,4,4,4,11,5,,,2,1,1,,1,,7,6,,,1,20,4,,9,3,1,,3,2,,1,1,,,14,,5,5,4,,30,5,2,,22,1,,,2,4,,,,,,3,,,,,,1,
12,12,Трудармейцы,2,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
13,13,Реабилитированные граждане,1.5,4055,1324,270,364,316,374,1895,9,112,552,372,393,98,307,52,268,38,2,155,73,55,6,1,25,19,1,2,1,5,,,1,,4,58,,24,,33,1,227,36,,154,36,1,,,95,128,14,,29,1,1,73,,10,,,,,
14,14,Участники ЧАЭС 1988-89 гг.,1,8,3,,,2,1,2,,1,,,1,,,,2,,2,,,0,,,,,,,,0,,,,,,0,,,,,,1,1,,,,,,,,0,,,,,,,,,,,,,
15,15,СП участников и умерших инв. ЧАЭС,1,310,61,13,10,19,19,77,10,5,5,16,8,14,15,4,20,8,4,6,2,52,13,2,9,10,9,2,7,14,1,2,3,3,5,2,,1,,1,,32,1,6,12,7,4,2,,5,47,6,1,,2,9,14,2,8,1,,,3,1
16,16,Дети до 18 лет участников ЧАЭС,1,1591,56,21,12,12,11,175,20,42,48,20,28,17,,,111,12,77,20,2,166,28,11,7,59,7,8,46,34,,9,5,17,3,180,67,43,68,,2,552,,,201,272,50,29,,16,301,1,1,,8,9,90,,83,61,5,3,40,
17,17,Труженики тыла (без инвал.),1,567,71,13,19,15,24,29,4,2,3,8,4,3,4,1,23,8,12,3,,49,1,,11,19,4,6,8,15,3,3,3,3,3,96,25,29,31,7,4,272,11,4,10,219,8,17,3,3,9,,,,1,,1,3,1,3,,,,
18,18,Семьи погибших военнослужащих,1,231,46,9,10,11,16,40,,7,12,6,3,5,4,3,3,1,,1,1,43,10,9,1,4,6,1,12,17,,,2,1,14,18,3,8,,5,2,17,1,1,7,3,4,,1,24,23,,,9,,,5,1,3,2,,1,2,
19,19,Семьи погибших воинов в ВОВ,1,4,2,1,,,1,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,1,,,,1,,,,,1,,,,,,,1,,,,,,
20,20,Семьи погибших сотрудников ОВД,1,208,54,13,12,4,25,39,4,8,6,3,3,3,11,1,6,5,,,1,29,13,1,8,3,,4,,6,1,1,1,2,1,16,2,11,,2,1,21,3,,6,9,3,,,14,23,3,1,,3,2,4,3,6,1,,,,
