﻿_id,Регион,9 мес 2019,2019.0,1 кв. 2020,1 полуг. 2020,9 мес. 2020,2020 год
1,Кыргызская Республика,15.0999999999999996447286321199499070644378662109375,15.0999999999999996447286321199499070644378662109375,15.9000000000000003552713678800500929355621337890625,15.5999999999999996447286321199499070644378662109375,14.5,14.4000000000000003552713678800500929355621337890625
2,Баткенская область,15.5,15.199999999999999289457264239899814128875732421875,15.0999999999999996447286321199499070644378662109375,16,14,14.699999999999999289457264239899814128875732421875
3,Джалал-Абадская область,13.0999999999999996447286321199499070644378662109375,13.4000000000000003552713678800500929355621337890625,10.5999999999999996447286321199499070644378662109375,12.5,12.4000000000000003552713678800500929355621337890625,12.0999999999999996447286321199499070644378662109375
4,Иссык-Кульская область,16.5,15.800000000000000710542735760100185871124267578125,13.5,13.4000000000000003552713678800500929355621337890625,12.5,12.4000000000000003552713678800500929355621337890625
5,Нарынская область,9.199999999999999289457264239899814128875732421875,10.0999999999999996447286321199499070644378662109375,15.9000000000000003552713678800500929355621337890625,13.4000000000000003552713678800500929355621337890625,13.5,12.5999999999999996447286321199499070644378662109375
6,Ошская область,6.20000000000000017763568394002504646778106689453125,6.5999999999999996447286321199499070644378662109375,4.5999999999999996447286321199499070644378662109375,6.29999999999999982236431605997495353221893310546875,5.9000000000000003552713678800500929355621337890625,6.70000000000000017763568394002504646778106689453125
7,Таласская область,16.199999999999999289457264239899814128875732421875,17.10000000000000142108547152020037174224853515625,14.9000000000000003552713678800500929355621337890625,18.699999999999999289457264239899814128875732421875,20.39999999999999857891452847979962825775146484375,22.60000000000000142108547152020037174224853515625
8,Чуйская область,10.4000000000000003552713678800500929355621337890625,11.199999999999999289457264239899814128875732421875,10.699999999999999289457264239899814128875732421875,10.9000000000000003552713678800500929355621337890625,9.5999999999999996447286321199499070644378662109375,9.699999999999999289457264239899814128875732421875
9,г.Бишкек,22.199999999999999289457264239899814128875732421875,21.199999999999999289457264239899814128875732421875,26.699999999999999289457264239899814128875732421875,22.800000000000000710542735760100185871124267578125,21.699999999999999289457264239899814128875732421875,20.10000000000000142108547152020037174224853515625
10,г.Ош,35.2999999999999971578290569595992565155029296875,35.7999999999999971578290569595992565155029296875,41.7999999999999971578290569595992565155029296875,42.5,38.10000000000000142108547152020037174224853515625,35
