﻿_id,Избирательный округ,Баш-Кууганды шайлоо округу,Всего,равно
1,"","","",4111 БАШ-КУУГАНДЫ шайлоо участкасы
2,"","",535.0,535.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1537.0,1537.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1542.0,1542.0
5,4. Число погашенных избирательных бюллетеней,"",1002.0,1002.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",535.0,535.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",535.0,535.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",473.0,473.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",62.0,62.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдылдаев Эсенгелди Шаршенович,121.0,121.0
15,2.0,Ажыгулов Калыбек,254.0,254.0
16,3.0,Алишеров Бактыбек Мусакеевич,113.0,113.0
17,4.0,Асанбай уулу Эрнис,235.0,235.0
18,5.0,Атабаев Чынгыз Кенжегулович,178.0,178.0
19,6.0,Ашырбаев Максатбек Керимбекович,161.0,161.0
20,7.0,Батыралиева Анарбү,0.0,0.0
21,8.0,Жамгырчиев Улан Советбекович,197.0,197.0
22,9.0,Жапарова Мимоза Камчыбековна,140.0,140.0
23,10.0,Жумабаев Марат Уметбекович,188.0,188.0
24,11.0,Жумуков Турусбек Ташынович,152.0,152.0
25,12.0,Жээналиев Тариэл Шекенович,176.0,176.0
26,13.0,Карагулова Айжамал Шабданбековна,117.0,117.0
27,14.0,Мамытова Айнагүл Райымбековна,89.0,89.0
28,15.0,Мойдинов Кайрат Качыбекович,78.0,78.0
29,16.0,Насыпбек уулу Султан,141.0,141.0
30,17.0,Орозалиева Жылдыз Исмаиловна,280.0,280.0
31,18.0,Садырбекова Нурайым Беккулевна,156.0,156.0
32,19.0,Самудинов Бердибек,260.0,260.0
33,20.0,Сейитназаров Мирлан Байышбекович,242.0,242.0
34,21.0,Токтобекова Гүлзада Мухаммедовна,180.0,180.0
35,22.0,Узакова Умут,292.0,292.0
36,23.0,Шопокова Нуржан Жумабековна,135.0,135.0
37,24.0,Эшимбеков Кадыр Бекболотович,237.0,237.0
38,25.0,БААРЫНА КАРШЫ,0.0,0.0
