﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018
1,Кыргыз Республикасы,Кыргызская Республика,Kyrgyz Republic,1931.09999999999990905052982270717620849609375,2788.59999999999990905052982270717620849609375,4072.40000000000009094947017729282379150390625,3040.1999999999998181010596454143524169921875,3222.8000000000001818989403545856475830078125,4261.1999999999998181010596454143524169921875,5576.3000000000001818989403545856475830078125,5987,5734.6999999999998181010596454143524169921875,4153.899999999999636202119290828704833984375,4000.40000000000009094947017729282379150390625,4494.7281780000002981978468596935272216796875,5291.9457759999995687394402921199798583984375
2,Баткен облусу,Баткенская область,Batken oblast,6.5999999999999996447286321199499070644378662109375,12.199999999999999289457264239899814128875732421875,53.60000000000000142108547152020037174224853515625,38.2999999999999971578290569595992565155029296875,26.300000000000000710542735760100185871124267578125,15.300000000000000710542735760100185871124267578125,31.699999999999999289457264239899814128875732421875,41.2999999999999971578290569595992565155029296875,21.60000000000000142108547152020037174224853515625,17.60000000000000142108547152020037174224853515625,12.5999999999999996447286321199499070644378662109375,44.21654000000000195313987205736339092254638671875,34.991410000000001900843926705420017242431640625
3,Жалал-Абад облусу,Джалал-Абадская область,Jalal-Abat oblast,52.2000000000000028421709430404007434844970703125,55.7999999999999971578290569595992565155029296875,111.5,102.2999999999999971578290569595992565155029296875,95.400000000000005684341886080801486968994140625,90.099999999999994315658113919198513031005859375,114.2999999999999971578290569595992565155029296875,80.599999999999994315658113919198513031005859375,92.2000000000000028421709430404007434844970703125,132.80000000000001136868377216160297393798828125,62.10000000000000142108547152020037174224853515625,55.7913980000000009340510587207973003387451171875,47.2095589999999987185219652019441127777099609375
4,Ысык-Көл облусу,Иссык-Кульская область,Yssyk-Kul oblast,185.5,184.19999999999998863131622783839702606201171875,221.69999999999998863131622783839702606201171875,192.400000000000005684341886080801486968994140625,298.30000000000001136868377216160297393798828125,336.80000000000001136868377216160297393798828125,410.3999999999999772626324556767940521240234375,360.1000000000000227373675443232059478759765625,306,195.30000000000001136868377216160297393798828125,178,183.362809999999996080077835358679294586181640625,261.10619800000000623185769654810428619384765625
5,Нарын облусу,Нарынская область,Naryn oblast,5.4000000000000003552713678800500929355621337890625,9.5999999999999996447286321199499070644378662109375,4,2.29999999999999982236431605997495353221893310546875,2.70000000000000017763568394002504646778106689453125,2.70000000000000017763568394002504646778106689453125,6.5,6.79999999999999982236431605997495353221893310546875,12,16.5,10.300000000000000710542735760100185871124267578125,4.60310000000000041353587221237830817699432373046875,7.43168800000000029370994525379501283168792724609375
6,Ош облусу,Ошская область,Osh oblast,32.60000000000000142108547152020037174224853515625,49.60000000000000142108547152020037174224853515625,79.900000000000005684341886080801486968994140625,83,90.900000000000005684341886080801486968994140625,142.69999999999998863131622783839702606201171875,175.400000000000005684341886080801486968994140625,189.5,186.80000000000001136868377216160297393798828125,117.7999999999999971578290569595992565155029296875,136.80000000000001136868377216160297393798828125,201.368527000000000271029421128332614898681640625,281.13262800000001107036950998008251190185546875
7,Талас облусу,Таласская область,Talas oblast,11.199999999999999289457264239899814128875732421875,0.90000000000000002220446049250313080847263336181640625,193.30000000000001136868377216160297393798828125,5.20000000000000017763568394002504646778106689453125,4.4000000000000003552713678800500929355621337890625,3.399999999999999911182158029987476766109466552734375,3.29999999999999982236431605997495353221893310546875,2.399999999999999911182158029987476766109466552734375,4,26.800000000000000710542735760100185871124267578125,22.89999999999999857891452847979962825775146484375,1.8594809999999999394759697679546661674976348876953125,26.364571000000001532725946162827312946319580078125
8,Чүй облусу ,Чуйская область,Chui oblast,105.7000000000000028421709430404007434844970703125,165.099999999999994315658113919198513031005859375,220.900000000000005684341886080801486968994140625,202.5,206.19999999999998863131622783839702606201171875,305,447.30000000000001136868377216160297393798828125,468.30000000000001136868377216160297393798828125,462.1000000000000227373675443232059478759765625,410.30000000000001136868377216160297393798828125,442.6000000000000227373675443232059478759765625,468.8371300000000019281287677586078643798828125,576.1866670000000567597453482449054718017578125
9,Бишкек ш.,г.Бишкек,Bishkek сity,1161.90000000000009094947017729282379150390625,1676.09999999999990905052982270717620849609375,2144.5,1803.700000000000045474735088646411895751953125,1899.40000000000009094947017729282379150390625,2477.8000000000001818989403545856475830078125,3190.8000000000001818989403545856475830078125,3478.09999999999990905052982270717620849609375,3241.5,2583.8000000000001818989403545856475830078125,2649.40000000000009094947017729282379150390625,2797.46493099999997866689227521419525146484375,3641.692555999999967752955853939056396484375
10,Ош ш.,г.Ош,Osh сity,87.400000000000005684341886080801486968994140625,170.599999999999994315658113919198513031005859375,194.900000000000005684341886080801486968994140625,193.599999999999994315658113919198513031005859375,158.69999999999998863131622783839702606201171875,214.599999999999994315658113919198513031005859375,266.19999999999998863131622783839702606201171875,253.099999999999994315658113919198513031005859375,234.19999999999998863131622783839702606201171875,145.19999999999998863131622783839702606201171875,140,238.19733300000001463558874092996120452880859375,163.190801999999990812284522689878940582275390625
