﻿_id,Регионы,абсолютное число,на 100000 населения
1,Кыргызская Республика,5477,95.7999999999999971578290569595992565155029296875
2,г. Бишкек,839,92.7000000000000028421709430404007434844970703125
3,г. Ош,426,162.099999999999994315658113919198513031005859375
4,Баткенская область,404,87
5,Джалал-Абадская область,1013,93.099999999999994315658113919198513031005859375
6,Иссык-Кульская область,364,79.7999999999999971578290569595992565155029296875
7,Нарынская область,303,112.2999999999999971578290569595992565155029296875
8,Ошская область,928,78.2000000000000028421709430404007434844970703125
9,Таласская область,224,92.7999999999999971578290569595992565155029296875
10,Чуйская область,967,114.2999999999999971578290569595992565155029296875
11,РЛПО,9,0
