﻿_id,Регионы,2011
1,Кыргызская Республика,224.900000000000005684341886080801486968994140625
2,Баткенская область,314.69999999999998863131622783839702606201171875
3,Джалал-Абадская область,272.8999999999999772626324556767940521240234375
4,Иссык-Кульская область,212.599999999999994315658113919198513031005859375
5,Нарынская область,176
6,Ошская область,271.8999999999999772626324556767940521240234375
7,Таласская область,220
8,Чуйская область,152.19999999999998863131622783839702606201171875
9,г.Бишкек,134.80000000000001136868377216160297393798828125
10,г.Ош,270.5
