﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018
1,Кыргыз Республикасы,Кыргызская Республика,Kyrgyz Republic,79567,74918,63328,61315,59791,59202,55380,51777,50782,50345,51082,52169,51265
2,Баткен облусу,Баткенская область,Batken oblast,277,229,180,95,78,37,27,28,62,46,41,18,30
3,Жалал-Абад облусу,Джалал-Абадская область,Jalal-Abat oblast,1350,1133,893,611,489,374,207,183,84,80,72,39,22
4,Ысык-Көл облусу,Иссык-Кульская область,Yssyk-Kul oblast,12763,12665,11785,11400,10423,9015,7411,7038,5608,4705,3926,3645,2940
5,Нарын облусу,Нарынская область,Naryn oblast,7,7,0,12,0,0,6,0,0,0,0,0,0
6,Ош облусу,Ошская область,Osh oblast,737,423,347,370,323,273,254,184,13,16,3,0,0
7,Талас облусу,Таласская область,Talas oblast,1379,1451,1318,1263,915,789,555,523,427,416,415,365,319
8,Чүй облусу ,Чуйская область,Chui oblast,61445,57528,47953,46853,46995,48217,46501,43434,44326,44691,46422,47846,47683
9,Бишкек ш.,г.Бишкек,Bishkek сity,1313,1138,559,503,440,319,353,312,170,271,137,135,117
10,Ош ш.,г.Ош,Osh сity,61,24,75,110,50,56,60,69,92,120,39,100,118
11,Өзгөчө эсеп,Особый учет,Special record,235,320,218,98,78,122,6,6,0,0,27,21,36
