﻿_id,Регион,Наименование ОЗ,"Управ., гиг., инфек. контр., (max 260 б.)","Обуч. усиление потенциала, (max 50 б.)","Опрос удовлет-ти пациента, (max 100 б.)",Внутрибол. сис. обесп. кач. (max 130 б.),Кач. усл. отд. хир. проф. (max 80),Кач. усл. в род. отделении (max 210),"Кач. усл. новорож. и детям, (max 170 б.)","Общий балл,  (max 1000 б.)"
1,Баткенская область,ЦОВП Самаркендек,51.92307692307692690292242332361638545989990234375,30,86,3.846153846153846256328279196168296039104461669921875,0,61.90476190476190510025844560004770755767822265625,41.1764705882352899379839072935283184051513671875,44.10000000000000142108547152020037174224853515625
2,Баткенская область,Лейлекская ТБ,71.153846153846160405009868554770946502685546875,36,50,19.23076923076923350208744523115456104278564453125,37.5,52.38095238095238670439357520081102848052978515625,88.2352941176470579875967814587056636810302734375,56.7999999999999971578290569595992565155029296875
3,Баткенская область,ЦОВП Жаны-Жер ,63.46153846153845989874753286130726337432861328125,10,100,3.846153846153846256328279196168296039104461669921875,0,19.047619047619047449870777199976146221160888671875,82.352941176470579875967814587056636810302734375,45.5
4,Баткенская область,ЦОВП Кулунду ,36.5384615384615329958251095376908779144287109375,46,88,19.23076923076923350208744523115456104278564453125,12.5,71.4285714285714306015506736002862453460693359375,41.1764705882352899379839072935283184051513671875,46.10000000000000142108547152020037174224853515625
5,Баткенская область,ЦОВП Айдаркен,76.923076923076934008349780924618244171142578125,40,100,84.615384615384613198330043815076351165771484375,87.5,61.90476190476190510025844560004770755767822265625,68.8235294117647100620160927064716815948486328125,74.7000000000000028421709430404007434844970703125
6,Баткенская область,ЦОВП Уч-Коргон,88.4615384615384527933201752603054046630859375,28.000000000000003552713678800500929355621337890625,88,38.4615384615384670041748904623091220855712890625,62.5,71.4285714285714306015506736002862453460693359375,76.470588235294115975193562917411327362060546875,71.2000000000000028421709430404007434844970703125
7,Баткенская область,Кадамжайская ТБ,98.076923076923065991650219075381755828857421875,36,90,100,25,71.4285714285714306015506736002862453460693359375,88.2352941176470579875967814587056636810302734375,81.2999999999999971578290569595992565155029296875
8,Баткенская область,ЦОВП Сулюкта  ,53.84615384615384670041748904623091220855712890625,40,100,36.92307692307692690292242332361638545989990234375,100,52.38095238095238670439357520081102848052978515625,74.7058823529411739627903443761169910430908203125,62.5
9,Баткенская область,ТБ г.Кызыл-Кия ,28.846153846153843147703810245729982852935791015625,32,88,1.5384615384615385469402326634735800325870513916015625,37.5,23.809523809523806647803212399594485759735107421875,47.05882352941176094418551656417548656463623046875,34.10000000000000142108547152020037174224853515625
10,Жалал-Абадская область,ЦОВП Кок-Жангак ,78.846153846153839594990131445229053497314453125,36,98,84.615384615384613198330043815076351165771484375,0,23.809523809523806647803212399594485759735107421875,100,65.1000000000000085265128291212022304534912109375
11,Жалал-Абадская область,ЦОВП Чаткал,42.3076923076923065991650219075381755828857421875,12,96,3.846153846153846256328279196168296039104461669921875,62.5,80.9523809523809489974155439995229244232177734375,70.588235294117652074419311247766017913818359375,55.7000000000000028421709430404007434844970703125
12,Жалал-Абадская область,Тогуз-Тороузский ЦОВП,71.153846153846160405009868554770946502685546875,100,98,53.84615384615384670041748904623091220855712890625,87.5,61.90476190476190510025844560004770755767822265625,58.8235294117647100620160927064716815948486328125,70.2999999999999971578290569595992565155029296875
13,Жалал-Абадская область,ЦОВП Малабашева ,44.23076923076922639666008763015270233154296875,32,96,69.23076923076922639666008763015270233154296875,0,42.85714285714285409767398959957063198089599609375,100,57.69999999999999573674358543939888477325439453125
14,Жалал-Абадская область,Ноокенская ТБ,100,100,98,100,87.5,33.3333333333333285963817615993320941925048828125,100,84.7999999999999971578290569595992565155029296875
15,Жалал-Абадская область,Таш-Комурская ГТБ,76.923076923076934008349780924618244171142578125,40,96,69.23076923076922639666008763015270233154296875,100,100,100,86.599999999999994315658113919198513031005859375
16,Жалал-Абадская область,Базар-Коргонская ТБ,84.615384615384613198330043815076351165771484375,96,100,69.23076923076922639666008763015270233154296875,100,80.9523809523809489974155439995229244232177734375,88.2352941176470579875967814587056636810302734375,85.7999999999999971578290569595992565155029296875
17,Жалал-Абадская область,ЦОВП Майлуу-Суу ,86.5384615384615472066798247396945953369140625,76,100,26.923076923076923350208744523115456104278564453125,50,42.85714285714285409767398959957063198089599609375,70.588235294117652074419311247766017913818359375,64.7999999999999971578290569595992565155029296875
18,Жалал-Абадская область,Аксыйская ТБ,84.615384615384613198330043815076351165771484375,100,100,100,100,100,100,96
19,Жалал-Абадская область,Кочкор-Атинская ГТБ,90.384615384615386801669956184923648834228515625,80,99,84.615384615384613198330043815076351165771484375,75,71.4285714285714306015506736002862453460693359375,100,86.400000000000005684341886080801486968994140625
20,Жалал-Абадская область,ЦОВП  Шамалдуусай,65.384615384615386801669956184923648834228515625,8,92,3.846153846153846256328279196168296039104461669921875,100,33.3333333333333285963817615993320941925048828125,94.1176470588235218883710331283509731292724609375,58.099999999999994315658113919198513031005859375
21,Жалал-Абадская область,Ала-Букинская ТБ,76.923076923076934008349780924618244171142578125,98,96,100,87.5,100,100,92.5
22,Жалал-Абадская область,ЦОВП Сумсар ,61.53846153846154010125246713869273662567138671875,72,85,30.769230769230770050626233569346368312835693359375,0,19.047619047619047449870777199976146221160888671875,58.8235294117647100620160927064716815948486328125,46.10000000000000142108547152020037174224853515625
23,Жалал-Абадская область,Кара-Куль ЦОВП,80.76923076923077360333991236984729766845703125,82,96,50,100,90.4761904761904816041351296007633209228515625,88.2352941176470579875967814587056636810302734375,83.2000000000000028421709430404007434844970703125
24,Жалал-Абадская область,Октябрьское ТБ,73.076923076923065991650219075381755828857421875,32,84,3.846153846153846256328279196168296039104461669921875,100,61.90476190476190510025844560004770755767822265625,100,67.5
25,Жалал-Абадская область,Сузакская ТБ,53.84615384615384670041748904623091220855712890625,100,87,26.923076923076923350208744523115456104278564453125,62.5,61.90476190476190510025844560004770755767822265625,88.2352941176470579875967814587056636810302734375,64.2000000000000028421709430404007434844970703125
26,Жалал-Абадская область,ЦОВП Орозова,15.3846153846153850253131167846731841564178466796875,8,90,1.5384615384615385469402326634735800325870513916015625,0,19.047619047619047449870777199976146221160888671875,7.058823529411764496899195364676415920257568359375,18.800000000000000710542735760100185871124267578125
27,Жалал-Абадская область,Токтогульская ТБ,84.615384615384613198330043815076351165771484375,100,96,34.615384615384613198330043815076351165771484375,100,90.4761904761904816041351296007633209228515625,76.470588235294115975193562917411327362060546875,81.1000000000000085265128291212022304534912109375
28,Жалал-Абадская область,ТБ Терек-Сай,32.6923076923076934008349780924618244171142578125,22,98,2.307692307692307931432651457726024091243743896484375,0,0,29.41176470588235503100804635323584079742431640625,24.699999999999999289457264239899814128875732421875
29,Иссык-Кульская область,Балыкчынская ГТБ,78.846153846153839594990131445229053497314453125,40,47,84.615384615384613198330043815076351165771484375,87.5,28.5714285714285693984493263997137546539306640625,100,68.2000000000000028421709430404007434844970703125
30,Иссык-Кульская область,ЦОВП Жети-Огуз,90.384615384615386801669956184923648834228515625,80,85,84.615384615384613198330043815076351165771484375,100,42.85714285714285409767398959957063198089599609375,100,81
31,Иссык-Кульская область,Ак-Сууйская ТБ,86.5384615384615472066798247396945953369140625,98,99,84.615384615384613198330043815076351165771484375,100,80.9523809523809489974155439995229244232177734375,88.2352941176470579875967814587056636810302734375,88.2999999999999971578290569595992565155029296875
32,Иссык-Кульская область,Ыссык-Кульская ТБ,76.923076923076934008349780924618244171142578125,100,95,84.615384615384613198330043815076351165771484375,87.5,76.1904761904761897994831087999045848846435546875,29.41176470588235503100804635323584079742431640625,73.5
33,Иссык-Кульская область,Тюпская ТБ,76.923076923076934008349780924618244171142578125,60,100,46.15384615384615329958251095376908779144287109375,100,71.4285714285714306015506736002862453460693359375,64.7058823529411739627903443761169910430908203125,73
34,Иссык-Кульская область,Тонская ТБ,90.384615384615386801669956184923648834228515625,100,97,100,87.5,100,82.352941176470579875967814587056636810302734375,93.2000000000000028421709430404007434844970703125
35,Иссык-Кульская область,ЦОВП Ананьево,96.153846153846160405009868554770946502685546875,32,100,69.23076923076922639666008763015270233154296875,87.5,71.4285714285714306015506736002862453460693359375,88.2352941176470579875967814587056636810302734375,82.599999999999994315658113919198513031005859375
