﻿_id,Көрсөкүчтөрдүн аталыштары,Наименование показателей,Items,2011,2012,2013,2014,2015,2016,2017,2018
1,Бардык категориядагы чарбалар,Хозяйства всех категорий,Total farms,,,"",,,,,
2,Ири мүйүздүү малдар,Крупный рогатый скот,Cattle,266614,273136,286313.0,294557,302659,311925,321334,329623
3, Уйлар,  Коровы, Cows,142686,146842,154227.0,159172,161950,166786,173045,177587
4,Чочколор,Свиньи,Pigs,374,207,-,84,80,72,39,22
5,Койлор жана эчкилер,Овцы и козы,Sheep and goats,1090140,1121282,1207077.0,1221106,1246220,1265527,1284451,1305833
6,Жылкылар,Лошади,Horses,53857,54227,55585.0,60415,63173,65984,68680,71444
7,үй канаттуулары,Домашняя птица,Poultry,848268,897396,942813.0,992524,1045481,1067649,1106192,281429
8,Мамлекеттик чарбалар,Государственные хозяйства,State farms,,,"",,,,,
9,Ири мүйүздүү малдар,Крупный рогатый скот,Cattle,203,140,111.0,148,116,137,167,113
10, Уйлар,  Коровы, Cows,68,64,62.0,77,60,65,69,54
11,Чочколор,Свиньи,Pigs,0,0,0.0,0,0,0,0,0
12,Койлор жана эчкилер,Овцы и козы,Sheep and goats,1414,1056,1158.0,1325,1195,1546,1653,1629
13,Жылкылар,Лошади,Horses,898,851,853.0,825,833,849,873,949
14,үй канаттуулары,Домашняя птица,Poultry,0,0,0.0,0,0,0,0,0
15,Жамааттык чарбалар,Коллективные хозяйства,Collective farms,,,"",,,,,
16,Ири мүйүздүү малдар,Крупный рогатый скот,Cattle,504,355,418.0,172,132,138,112,94
17, Уйлар,  Коровы, Cows,176,148,198.0,80,72,13,9,7
18,Чочколор,Свиньи,Pigs,0,0,0.0,0,0,0,0,0
19,Койлор жана эчкилер,Овцы и козы,Sheep and goats,3366,2274,2166.0,1768,816,836,448,645
20,Жылкылар,Лошади,Horses,153,123,121.0,80,59,72,64,66
21,үй канаттуулары,Домашняя птица,Poultry,0,0,0.0,0,0,0,0,0
22,Дыйкан (фермер) чарбалары,Крестьяские (фермерские) хозяйства,Farming,,,"",,,,,
23,Ири мүйүздүү малдар,Крупный рогатый скот,Cattle,187154,192399,192665.0,208435,214115,220714,225838,231440
24, Уйлар,  Коровы, Cows,102529,105315,104986.0,113892,116234,119522,123191,126511
25,Чочколор,Свиньи,Pigs,210,120,115.0,35,41,46,21,10
26,Койлор жана эчкилер,Овцы и козы,Sheep and goats,791242,817855,813930.0,891023,908677,928994,944133,959222
27,Жылкылар,Лошади,Horses,41869,42048,40105.0,46110,47489,49504,51814,53511
28,үй канаттуулары,Домашняя птица,Poultry,622148,652714,651954.0,718971,750904,769460,802104,133474
29,Жарандардын жеке көмөкчү чарбалары,Личные подсобные хозяйства населения,Part time farms,,,"",,,,,
30,Ири мүйүздүү малдар,Крупный рогатый скот,Cattle,78753,80242,93119.0,85802,88296,90936,95217,97976
31, Уйлар, Коровы, Cows,39913,41315,48981.0,45123,45584,47186,49776,51015
32,Чочколор,Свиньи,Pigs,164,87,68.0,49,39,26,18,12
33,Койлор жана эчкилер,Овцы и козы,Sheep and goats,294118,300097,389823.0,326990,335532,334151,338217,344337
34,Жылкылар,Лошади,Horses,10937,11205,14506.0,13400,14792,15559,15929,16918
35,үй канаттуулары,Домашняя птица,Poultry,226120,244682,290859.0,273553,294577,298189,304088,147955
