﻿_id,Наименование субъекта,Адрес осущ-ния предпр. деят.
1,Оконаева Эльвира Максутбековна,"Рынок ""Бугу"", киоск №34"
2,Асанакунова Гулбарчын Арабековна,"Иссык-Кульская обл. г. Балыкчы. ул. Кулакунова 47 ""а"", ТЦ ""Береке"""
3,Джумабекова Нурийпа Тойматовна,"Иссык-Кульская обл. г. Чолпог-Ата., ул. Советская, магазин ""Акдил"" "
4,Досмамбетов Таалайбек,"Рынок ""Бугу"", киоск"
5,Жайыкова Махабат Бекдулетовна,"Рынок ""Бугу"", киоск"
6,Жумалиева Чынаркул Джапаровна,"Рынок ""Бугу"", киоск"
7,Илебаева Венера Токтоназаровна,"Рынок ""Бугу"", киоск №31"
8,Ишембаева Эльмира Таабылдиевна,"Рынок ""Бугу"", киоск"
9,Касымов Джаныбек Шаршенбаевич,"Рынок""Бугу"", киоск"
10,Кулдаева Чолпон Нурбековна,"Рынок ""Бугу"", киоск"
11,Курманалиев Жаныбек Кадырбекович,"Иссык-Кульская обл., г. Балыкчы., ул. Токтосунова 75, рынок"
12,Кушубакова Аида Амановна,"Рынок ""Бугу"", киоск"
13,Орунбаева Атыркул,"Иссык-Кульская обл. г. Балыкчы. ул. Аманбаева 128, ТРК ""Сан-Таш"""
14,Самсалиева Гульсана Маликовна,"Рынок""Бугу"", киоск"
15,Усубалиева Алымкан Кочорбековна,"Рынок ""Бугу"", киоск"
16,Южакова Людмила Васильевна,"Иссык-Кульская обл. г. Чолпог-Ата., ул. Советская 60"
17,Юсупова Надира Равшанбековна,"Рынок ""Бугу"", киоск"
18,Байгашкаева Жылдыз Керимбековна,"Рынок ""Бугу"", киоск"
19,Кадырова Мээрим ,"Рынок ""Бугу"", киоск"
20,Калманбетова Гулкайыр Бекдулетовна,"Рынок ""Бугу"", киоск"
21,Султаналиев Кубатбек Хайруллаевич,"Рынок ""Бугу"", киоск"
22,ОсОО Тейда,"Тонский р-н, ул Иссыкульская 1"
23,ОсОО Старое золото,"Тонский р-н, ул Тургана 44"
