﻿_id,Серия и Рег. номер,Наименование,Вид деятельности,Область,Район,Город/Село,Адрес,Дата выдачи,ИНН,ОКПО,Телефон
1,НГМУ 2997,"ОсОО ""Дентал Ош""","Диагностика и лечение стоматологических заболеваний терапевтического, хирургического и ортопедического профилей в амбулаторных условиях
",г.Ош,"","",пер. Масалиева 6919-20,2016-07-11T00:00:00,1012201010199,27318807,"0772 225003, 0552 22"
2,НГМУ 3007,"ОсОО ""БИОУСМИР""","Проведение иглорефлексотерапии в амбултаорных условиях
",г.Бишкек,"","",мкр. 5 56а,2016-07-25T00:00:00,1209201410175,28917444,0551 404213
3,НГМУ 3008,"ОсОО ""Дента Плюс""","Диагностика и лечение стоматологических заболеваний терапевтического профиля в амбулаторных условиях ( на 1 кресло)
",Ошская область,Узгенский район,г.Узген,ул. Манаса б/н,2016-07-25T00:00:00,1103201610059,29025191,0772 757547
4,НГМУ 3009,"ОсОО ""Дива-Эффект""","проведение косметологичесикх процедур в амбулаторных условиях
",г.Бишкек,"","",ул. Раззакова 15,2016-07-25T00:00:00,2005201310228,28098762,0555 955495
5,НГМУ 3010,"ОсОО ""СБТ групп"" (""SBT group"")","Диагностика и лечение неврологических, терапевтических, дерматовенерологических и гинекологических заболеваний, проведение УЗ-диагностики в амбулаторных условиях
",г.Бишкек,"","",ул. Ахунбаева 190/1,2016-07-25T00:00:00,2904200910184,26434486,"0553 632332,0550 632"
6,НГМУ 3011,"ОсОО ""Центр Слуха и Речи Мединкус""","диагностика и лечение оториноларингологичексих заболеваний в амбулаторных условиях
",г.Бишкек,"","",ул. Тыналиева 2/6,2016-07-25T00:00:00,2506201510146,29200105,0772 481066
7,НГМУ 3013,"ОсОО ""Дордой-Офтальмик-Сервис""","Диагностика, консервативное и оперативное лечение заболеваний органов зрения, с оказанием анестезиологичесикх пособий в амбулаторных и стационарных условиях ( на 4 койки)
",г.Бишкек,"","",ул. Фучика 3,2016-07-25T00:00:00,160199610100,21551618,"(0312) 658893, 0555 "
8,НГМУ 3021,"ОсОО ""ФЛЕБОЦЕНТР""","Диагностика и хирургическое лечение сосудистых заболеваний, проведение УЗ-диагностики в амбулаторных и условиях дневного стационара ( на 1 койку)
",г.Бишкек,"","",ул. Московская 1867-8,2016-08-08T00:00:00,309201310033,28473256,0555 521274
9,НГМУ 3022,"ОсОО ""Юнит-Реактив-Фарма"" (ЮРФА)"," диагностика и лечение терапевтических, неврологичесикх, урологических, гинекологических (наблюдение за беременными женщинами до родов) и офтальмологических заболеваний, проведение мини-абортов, рентгенологич",г.Бишкек,"","",ул. Токтогула 133-1,2016-08-08T00:00:00,502199910208,22148335,"(0312) 551190, 0775 "
10,НГМУ 3024,"ОФ ""Служба Ага Хана по здравоохранению, КР""","Диагностика и лечение терапевтических, неврологических, кардиологических, акушерских и гинекологичесикх заболеваний (наблюдение за беременными женщзинами до родов) проведение эндоскопии, рентгенологических, функциональных (ЭКГ, ЭХО-КГ) и лабороторных",Нарынская область,Нарынский горкешен,г.Нарын,ул. Ж.Алаева 25,2016-08-08T00:00:00,1101201610034,29435167,"(03522) 50292, 0550 "
11,НГМУ 3025,"ОсОО ""Клиника профессора Асымбековой""","Диагностика и лечение урологических, нефрологических (проведение гемодиализа), акушерских и гинекологических заболеваний( ведение родов, наблюдение за беременными женщинами до родов, родильницами и новорожденными детьми), проведение акушерско-гинекол",г.Бишкек,"","","мкр. ""Джал-29"" 18",2016-08-08T00:00:00,1710200710186,24555889,"0557 111402, 0555 91"
12,НГМУ 3026,"ОсОО ""Ал-Хаким""","Диагностика и лечение терапевтических, гастроэнтерологических и пульмонологических заболеваний в амбулаторных и стацонарных условиях ( на 40 коек)
",Ошская область,Кара-Суйский район,с.Нариман,ул. Хаким Хожи 36,2016-08-08T00:00:00,2210200710041,24522358,0558 342577
13,НГМУ 3033,"ОсОО Медицинский центр ""АЛАШ""","Диагностика и лечение терапевтических и гинекологических заболеваний в амбулаторных и стационарных условиях ( на 50 коек)
",Жалалабатская обл.,Ноокенский район,с.Массы,ул. Ленина б/н,2016-08-17T00:00:00,906201610243,29272386,0552 292532
14,НГМУ 3043,"ОсОО ""Экспресс Лаб"""," диагностика и лечение урологических, гинекологических, пед проведение лабороторной диагностики(клинико-биохимических, ПЦР и ИФА исследований) в амбулаторных условиях.
",г.Бишкек,"","",ул. Токтоналиева 60/1,2016-08-26T00:00:00,3110201410084,28974583,"(0312) 595632, 0555 "
15,НГМУ 3044,"ОсОО ""Глазной Кабинет""","Диагностика и лечение офтальмологических заболеваний в амбулаторных условиях
",г.Бишкек,"","",ул. Тоголок Молдо 636,2016-08-26T00:00:00,2306201610212,29411818,0779 368033
16,НГМУ 3045,"ОсОО ""Медицинский центр ""Саадат эне""","оказание услуг семейного врача, проведение физиотерапевтических процедур, УЗ-диагностики и лабороторной диагностики (клинико-биохимических исследований) в амбултаорных и стационарных условиях (на 23 койки)
",Ошская область,Кара-Суйский район,с.Андижанское,ул. Курманжан-Датка 638,2016-08-26T00:00:00,212201510089,29301416,"0770 315521, 0555 66"
17,НГМУ 3046,"ОсОО ""Шафхазина""","Диагностика и лечение наркологических заболеваний в амбулаторных  и стационарных условиях (на 10 коек)
",Чуйская область,Ысык-Атинский район,с.Новопокровка (часть),ул. Ленина 262а,2016-08-26T00:00:00,1406201610152,29325987,0779 181103
