﻿_id,Серия и Рег. номер,Наименование,Вид деятельности,Объект,Область,Район,Город/Село,Адрес,Дата выдачи,ИНН,ОКПО,Телефон,Номер приказа,Дата приказа
1,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","","жилмассив ""Арча-Бешик"", ул. Термичикова б/н",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
2,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","","жилмассив ""Ак-Орго"", ул.Огуз-Ата/Ашар ",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
3,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","",ул. Жибек-Жолу 223,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
4,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","",ул. Жибек-Жолу 174,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2016-09-23T00:00:00
5,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,г.Бишкек,"","",мкр. Джал-23 901,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
6,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","","",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,558,2015-09-29T00:00:00
7,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,г.Бишкек,"","",ул. Байтик-Баатыра 5б27,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
8,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,г.Бишкек,"","","ул. Бейшеналиева 1911,12",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
9,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,г.Бишкек,"","",ул. Киевская 38,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
10,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,г.Бишкек,"","",мкр. 3 2420,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
11,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,г.Бишкек,"","",мкр. Асанбай 5227,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
12,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,г.Бишкек,"","",ул. Дэн Сяопина 173,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
13,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,г.Бишкек,"","",ул. Павлова 99,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
14,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","",ул. Саратовская 27/1,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
15,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,г.Бишкек,"","",ул. Л.Толстого 5937,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
16,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,г.Бишкек,"","",ул. Жукеева Пудовкина 7947,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
17,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","",ул. Токтогула 2082,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
18,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Исыккульская обл.,Караколский горкенеш,г.Каракол,ул. Торгоева  53,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
19,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный склад,Исыккульская обл.,Караколский горкенеш,г.Каракол,ул. Удилова 3,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
20,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Исыккульская обл.,Караколский горкенеш,г.Каракол,ул. Абдрахманова 12319,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
21,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Исыккульская обл.,Караколский горкенеш,г.Каракол,ул. Токтогула 108/1,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
