﻿_id,Ведом. класс.,Наименование показателя,Статья,Год,I квартал,II квартал,III квартал,IV квартал,Рег.№,Дата докум.,Дата проводки,Номер и дата распоряжения,Назначение
1,11110,Жогорку Кенеш Кыргызской Республики (аппарат),,,,,,,,,,"",""
2,11110,"",,11050.899999999999636202119290828704833984375,0,2000,6489.600000000000363797880709171295166015625,2561.3000000000001818989403545856475830078125,22789,2018-06-27T00:00:00,2018-06-28T00:00:00,Распоряжение ПКР №205-р от 20.06.2018 г.,На проведение сессии Парламентской Ассамблеи ОБСЕ в КР
3,11110,Услуги связи,2212,324.19999999999998863131622783839702606201171875,0,0,0,324.19999999999998863131622783839702606201171875,,,,"",""
4,11110,Транспортные услуги,2214,269.69999999999998863131622783839702606201171875,0,0,0,269.69999999999998863131622783839702606201171875,,,,"",""
5,11110,Приобретение прочих товаров и услуг,2215,5758.899999999999636202119290828704833984375,0,2000,1791.5,1967.40000000000009094947017729282379150390625,,,,"",""
6,11110,Машины и оборудование,3112,4698.100000000000363797880709171295166015625,0,0,4698.100000000000363797880709171295166015625,0,,,,"",""
7,11110,ИТОГО ПО ВЕДОМСТВУ - Жогорку Кенеш Кыргызской Республики (аппарат),,11050.899999999999636202119290828704833984375,0,2000,6489.600000000000363797880709171295166015625,2561.3000000000001818989403545856475830078125,,,,"",""
8,11110,Услуги связи,2212,324.19999999999998863131622783839702606201171875,0,0,0,324.19999999999998863131622783839702606201171875,,,,"",""
9,11110,Транспортные услуги,2214,269.69999999999998863131622783839702606201171875,0,0,0,269.69999999999998863131622783839702606201171875,,,,"",""
10,11110,Приобретение прочих товаров и услуг,2215,5758.899999999999636202119290828704833984375,0,2000,1791.5,1967.40000000000009094947017729282379150390625,,,,"",""
11,11110,Машины и оборудование,3112,4698.100000000000363797880709171295166015625,0,0,4698.100000000000363797880709171295166015625,0,,,,"",""
12,11810,Резервный фонд Торага Жогорку Кенеша Кыргызской Республики,,,,,,,,,,"",""
13,11810,"",,3000,0,0,0,3000,41189,2018-12-03T00:00:00,2018-12-03T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
14,11810,Резервные фонды,2824,3000,0,0,0,3000,,,,"",""
15,11810,ИТОГО ПО ВЕДОМСТВУ - Резервный фонд Торага Жогорку Кенеша Кыргызской Республики,,3000,0,0,0,3000,,,,"",""
16,11810,Резервные фонды,2824,3000,0,0,0,3000,,,,"",""
17,12810,Резервный фонд Президента Кыргызской Республики,,,,,,,,,,"",""
18,12810,"",,3000,0,0,0,3000,41648,2018-12-04T00:00:00,2018-12-04T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
19,12810,Резервные фонды,2824,3000,0,0,0,3000,,,,"",""
20,12810,ИТОГО ПО ВЕДОМСТВУ - Резервный фонд Президента Кыргызской Республики,,3000,0,0,0,3000,,,,"",""
21,12810,Резервные фонды,2824,3000,0,0,0,3000,,,,"",""
22,13120,Архив Президента Кыргызской Республики,,,,,,,,,,"",""
23,13120,"",,1487.09999999999990905052982270717620849609375,0,0,0,1487.09999999999990905052982270717620849609375,33223,2018-10-01T00:00:00,2018-10-03T00:00:00,Распоряжение ПКР №212-р от 21.06.2018 г.,Для ремонта и материально-технического оснащения помещений
24,13120,Здания и сооружения,3111,768.700000000000045474735088646411895751953125,0,0,0,768.700000000000045474735088646411895751953125,,,,"",""
25,13120,Машины и оборудование,3112,718.3999999999999772626324556767940521240234375,0,0,0,718.3999999999999772626324556767940521240234375,,,,"",""
26,13120,ИТОГО ПО ВЕДОМСТВУ - Архив Президента Кыргызской Республики,,1487.09999999999990905052982270717620849609375,0,0,0,1487.09999999999990905052982270717620849609375,,,,"",""
27,13120,Здания и сооружения,3111,768.700000000000045474735088646411895751953125,0,0,0,768.700000000000045474735088646411895751953125,,,,"",""
28,13120,Машины и оборудование,3112,718.3999999999999772626324556767940521240234375,0,0,0,718.3999999999999772626324556767940521240234375,,,,"",""
29,14110,Аппарат Правительства Кыргызской Республики,,,,,,,,,,"",""
30,14110,"",,8044.5,0,0,0,8044.5,39567,2018-11-21T00:00:00,2018-11-27T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
31,14110,Расходы на служебные поездки,2211,8044.5,0,0,0,8044.5,,,,"",""
32,14110,ИТОГО ПО ВЕДОМСТВУ - Аппарат Правительства Кыргызской Республики,,8044.5,0,0,0,8044.5,,,,"",""
33,14110,Расходы на служебные поездки,2211,8044.5,0,0,0,8044.5,,,,"",""
34,15140,Расходы государственного значения,,,,,,,,,,"",""
35,15140,"",,36475.5,0,0,36475.5,0,23850,2018-07-03T00:00:00,2018-07-04T00:00:00,Распоряжение ПКР №222-р от 25.06.2018 г.,На проведение VI СамитаСоветасотрудничества тюркоязычных государств
36,15140,Расходы на служебные поездки,2211,333,0,0,333,0,,,,"",""
37,15140,Услуги связи,2212,7,0,0,7,0,,,,"",""
38,15140,Арендная плата,2213,3579.1999999999998181010596454143524169921875,0,0,3579.1999999999998181010596454143524169921875,0,,,,"",""
39,15140,Транспортные услуги,2214,8824.70000000000072759576141834259033203125,0,0,8824.70000000000072759576141834259033203125,0,,,,"",""
40,15140,Приобретение прочих товаров и услуг,2215,12227.20000000000072759576141834259033203125,0,0,12227.20000000000072759576141834259033203125,0,,,,"",""
41,15140,Приобретение продуктов питания,2218,3236,0,0,3236,0,,,,"",""
42,15140,Приобретение предметов и материалов для текущих хозяйственных целей,2222,1574.90000000000009094947017729282379150390625,0,0,1574.90000000000009094947017729282379150390625,0,,,,"",""
43,15140,"Приобретение, пошив и ремонт предметов вещевого имущества и другого форменного и специального обмундирования",2223,416.3999999999999772626324556767940521240234375,0,0,416.3999999999999772626324556767940521240234375,0,,,,"",""
44,15140,Здания и сооружения,3111,4549.1999999999998181010596454143524169921875,0,0,4549.1999999999998181010596454143524169921875,0,,,,"",""
45,15140,Машины и оборудование,3112,1727.90000000000009094947017729282379150390625,0,0,1727.90000000000009094947017729282379150390625,0,,,,"",""
46,15140,"",,100000,0,0,0,100000,39692,2018-11-22T00:00:00,2018-11-22T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
47,15140,Здания и сооружения,3111,100000,0,0,0,100000,,,,"",""
48,15140,"",,583.1000000000000227373675443232059478759765625,0,0,0,583.1000000000000227373675443232059478759765625,41380,2018-12-03T00:00:00,2018-12-04T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
49,15140,Заработная плата,2111,497.30000000000001136868377216160297393798828125,0,0,0,497.30000000000001136868377216160297393798828125,,,,"",""
50,15140,Взносы в Социальный фонд,2121,85.7999999999999971578290569595992565155029296875,0,0,0,85.7999999999999971578290569595992565155029296875,,,,"",""
51,15140,ИТОГО ПО ВЕДОМСТВУ - Расходы государственного значения,,137058.60000000000582076609134674072265625,0,0,36475.5,100583.10000000000582076609134674072265625,,,,"",""
52,15140,Заработная плата,2111,497.30000000000001136868377216160297393798828125,0,0,0,497.30000000000001136868377216160297393798828125,,,,"",""
53,15140,Взносы в Социальный фонд,2121,85.7999999999999971578290569595992565155029296875,0,0,0,85.7999999999999971578290569595992565155029296875,,,,"",""
54,15140,Расходы на служебные поездки,2211,333,0,0,333,0,,,,"",""
55,15140,Услуги связи,2212,7,0,0,7,0,,,,"",""
56,15140,Арендная плата,2213,3579.1999999999998181010596454143524169921875,0,0,3579.1999999999998181010596454143524169921875,0,,,,"",""
57,15140,Транспортные услуги,2214,8824.70000000000072759576141834259033203125,0,0,8824.70000000000072759576141834259033203125,0,,,,"",""
58,15140,Приобретение прочих товаров и услуг,2215,12227.20000000000072759576141834259033203125,0,0,12227.20000000000072759576141834259033203125,0,,,,"",""
59,15140,Приобретение продуктов питания,2218,3236,0,0,3236,0,,,,"",""
60,15140,Приобретение предметов и материалов для текущих хозяйственных целей,2222,1574.90000000000009094947017729282379150390625,0,0,1574.90000000000009094947017729282379150390625,0,,,,"",""
61,15140,"Приобретение, пошив и ремонт предметов вещевого имущества и другого форменного и специального обмундирования",2223,416.3999999999999772626324556767940521240234375,0,0,416.3999999999999772626324556767940521240234375,0,,,,"",""
62,15140,Здания и сооружения,3111,104549.199999999997089616954326629638671875,0,0,4549.1999999999998181010596454143524169921875,100000,,,,"",""
63,15140,Машины и оборудование,3112,1727.90000000000009094947017729282379150390625,0,0,1727.90000000000009094947017729282379150390625,0,,,,"",""
64,18110,Центральная комиссия по выборам и проведению референдумов Кыргызской Республики (аппарат),,,,,,,,,,"",""
65,18110,"",,29202.25,0,29202.25,0,0,18432,2018-05-18T00:00:00,2018-05-25T00:00:00,Распоряжение ПКР №124-р от 05.04.2018 г.,"На ремонт здания, расположенного по адресу г.Бишкек, ул. Пушкина 50"
66,18110,Здания и сооружения,3111,29202.25,0,29202.25,0,0,,,,"",""
67,18110,ИТОГО ПО ВЕДОМСТВУ - Центральная комиссия по выборам и проведению референдумов Кыргызской Республики (аппарат),,29202.25,0,29202.25,0,0,,,,"",""
68,18110,Здания и сооружения,3111,29202.25,0,29202.25,0,0,,,,"",""
69,19110,Генеральная прокуратура Кыргызской Республики (аппарат),,,,,,,,,,"",""
70,19110,"",,8817,0,0,8817,0,24205,2018-07-06T00:00:00,2018-07-10T00:00:00,Распоряжение ПКР №227-р от 27.06.2018 г.,"Приобретение оборудования, стр-во администр. и жилых зданий органов прокуратуры"
