﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2011 г.,2012 г.,2013 г.,2014 г.,2015 г.,2016 г.,2017 г.,2018 г.
1,Кыргыз Республикасы,Кыргызская Республика,Kyrgyz Republic,198.0,355.0,32.0,505.0,521.0,279.0,427.0,55.0
2,Баткен облусу,Баткенская область,Batken oblast,-,80.0,-,-,150.0,-,150.0,-
3,Жалал-Абад облусу,Джалал-Абадская область,Djalal-Abad  oblast,24.0,80.0,20.0,70.0,56.0,72.0,-,-
4,Ысык-Көл облусу,Иссык-Кульская область,Issyk-Kul  oblast,-,-,-,-,40.0,-,25.0,-
5,Нарын облусу,Нарынская область,Naryn oblast,-,-,-,-,-,60.0,-,-
6,Ош облусу,Ошская область,Osh oblast,37.0,90.0,12.0,120.0,80.0,147.0,62.0,-
7,Талас облусу,Таласская область,Talas oblast,6.0,-,-,-,-,-,-,25.0
8,Чүй облусу,Чуйская область,Chui oblast,25.0,-,-,15.0,-,-,50.0,-
9,Бишкек ш.,г. Бишкек,Bishkek city,30.0,-,-,-,-,-,-,-
10,Ош ш.,г. Ош,Osh city,76.0,105.0,-,300.0,195.0,-,140.0,30.0
