﻿_id,Регион,абсолютное число,на 100000 населения
1,Кыргызская Республика,5456,89.7000000000000028421709430404007434844970703125
2,Баткенская область,310,62.2000000000000028421709430404007434844970703125
3,Джалал-Абадская область,744,64.2000000000000028421709430404007434844970703125
4,Иссык-Кульская область,506,106.7999999999999971578290569595992565155029296875
5,Нарынская область,307,109.7999999999999971578290569595992565155029296875
6,Ошская область,922,72.2999999999999971578290569595992565155029296875
7,Таласская область,215,84.900000000000005684341886080801486968994140625
8,Чуйская область,1127,125.7000000000000028421709430404007434844970703125
9,г. Бишкек,1083,111.7000000000000028421709430404007434844970703125
10,г. Ош,242,86.7000000000000028421709430404007434844970703125
