﻿_id,Регионы,абсолютное число,на 100000 населения
1,Кыргызская Республика,7515,114.294839622211071628044010140001773834228515625
2,г. Бишкек,1180,111.0065851364064002382292528636753559112548828125
3,г. Ош,303,95.6439393939393909249702119268476963043212890625
4,Баткенская область,625,115.2498617001659653169554076157510280609130859375
5,Джалал-Абадская область,1123,89.93353087210698504350148141384124755859375
6,Иссык-Кульская область,585,117.2814755412991161165336961857974529266357421875
7,Нарынская область,366,125.9029927760577862727586762048304080963134765625
8,Ошская область,2002,145.188193487562557493220083415508270263671875
9,Таласская область,320,118.9149015235971802439962630160152912139892578125
10,Чуйская область,997,103.12370707488622656455845572054386138916015625
11,РЛПО,14,
