﻿_id,Регион,Утвержденный бюджет,Уточненный бюджет,Кассовый план
1,"Программа 1, Планирование управление и администрирование",,,
2,Обеспечение общего руководства,2980.40000000000009094947017729282379150390625,3238.3000000000001818989403545856475830078125,3238.3000000000001818989403545856475830078125
3,Обеспечение планирования утверждения и исполнения бюджета Фонда обязательного медицинского страхования,6209.1999999999998181010596454143524169921875,5718.899999999999636202119290828704833984375,5718.899999999999636202119290828704833984375
4,Обеспечение учета и отчетности по бюджету Фонда обязательного медицинского страхования,1620.40000000000009094947017729282379150390625,1536.59999999999990905052982270717620849609375,1536.59999999999990905052982270717620849609375
5,Обеспечение проведения оценки качества медицинских услуг предоставляемых организациями здравоохранения в системе Единого плательщика,2897.8000000000001818989403545856475830078125,3085.40000000000009094947017729282379150390625,3085.40000000000009094947017729282379150390625
6,Обеспечение принятия комплекса мер по эффективному и рациональному исполнению бюджета системы Единого плательщика,3211.5,3851.3000000000001818989403545856475830078125,3851.3000000000001818989403545856475830078125
7,Обеспечение работы по повышению уровня информированности населения о правах  при получении медицинских услуг в рамках реализуемых программ Фондом обязательного медицинского страхования ,3360.59999999999990905052982270717620849609375,3385,3385
8,Обеспечение сопровождения информационных систем и баз данных Фонда обязательного медицинского страхования,2388.09999999999990905052982270717620849609375,2362,2362
9,Развитие информационных систем и баз данных Фонда обязательного медицинского страхования,12000,14654.79999999999927240423858165740966796875,12895.79999999999927240423858165740966796875
10,Обеспечение деятельности (службуы обеспечения),32060.9000000000014551915228366851806640625,19582.0999999999985448084771633148193359375,18762.9000000000014551915228366851806640625
11,Общая координация на региональном уровне,77271.10000000000582076609134674072265625,78412.60000000000582076609134674072265625,78268.699999999997089616954326629638671875
12,Итого Программа 1,144000,135827,133104.89999999999417923390865325927734375
13,"Программа 2, Предоставление услуг первично-медико санитарной помощи",,,
14,Обеспечение доступности экстренной (скорой) медицинской помощи населению республики,129077.7000000000116415321826934814453125,130520,130446.5
15,Обеспечение доступности базовых медицинских услуг на уровне первичной медико-санитарной помощи (ПМСП) населению республики,4376761.200000000186264514923095703125,4454118.299999999813735485076904296875,4293400.09999999962747097015380859375
16,Обеспечение доступности медицинской помощи по борьбе с туберкулезом оказываемой организациями ПМСП,,8008.6999999999998181010596454143524169921875,8008.6999999999998181010596454143524169921875
17,Обеспечение доступа населению республики к льготному лекарственному обеспечению по ПГГ (онкологически больным в терминальной стадии; больным параноидной шизофренией  и хроническими бредовыми расстройствами; аффектными расстройствами различного генеза; эпилепсией; бронхиальной астмой),55000,42676.5,42448
18,Обеспечение доступа застрахованному населению к льготному лекарственному обеспечению по ОМС,246000,276758.900000000023283064365386962890625,276758.900000000023283064365386962890625
19,Оказание населению платных медицинских услуг сверх объема Программы государственных гарантий,515708.3999999999650754034519195556640625,517835.2999999999883584678173065185546875,420645.7999999999883584678173065185546875
20,Оказание немедицинских и иных услуг организациями здравоохранения работающими в системе Единого плательщика ,89512.39999999999417923390865325927734375,72947.19999999998253770172595977783203125,80816.300000000002910383045673370361328125
21,Улучшение качества предоставления медицинской помощи населению путем предоставления стимулирующей оплаты за достижение целевых показателей качества от деятельности ГСВ,,48802.5,48802.5
22,"Итого Программа 2,",5412059.70000000111758708953857421875,5551667.40000000037252902984619140625,5301326.799999999813735485076904296875
23,"Программа 3, Предоставление услуг медицинскими учреждениями на стационарном уровне",,,
24,Обеспечение доступности медицинских услуг на уровне стационарной помощи в рамках ПГГ населению республики,5413614.100000000558793544769287109375,5487971.200000000186264514923095703125,5363619
25,Обеспечение доступности медицинской помощи по борьбе с туберкулезом оказываемой организациями здрваоохранения стационарного уровня,687348.69999999995343387126922607421875,742697.5,742697.5
26,Обеспечение доступности медицинских услуг на уровне специализированной онкологической и гематолгической помощи,440133.30000000004656612873077392578125,475289.400000000023283064365386962890625,475289.3999999999650754034519195556640625
27,Обеспечение доступности медицинских услуг на уровне специализированной кардиохирургической помощи,58540.9000000000014551915228366851806640625,56671.2000000000043655745685100555419921875,56671.2000000000043655745685100555419921875
28,Обеспечение доступности медицинских услуг на уровне специализированной психиатрической помощи,285126.599999999976716935634613037109375,321387.2000000000116415321826934814453125,321326.5
29,Оказание населению платных медицинских услуг сверх объема Программы государственных гарантий,1006569.90000000013969838619232177734375,724980.30000000004656612873077392578125,506206.599999999976716935634613037109375
30,Оказание немедицинских и иных услуг организациями здравоохранения работающими в системе Единого плательщика ,496926.599999999976716935634613037109375,448423.80000000004656612873077392578125,469510.099999999976716935634613037109375
31,Улучшение качества предоставления медицинской помощи населению путем предоставления стимулирующей оплаты за достижение целевых показателей качества от деятельности организации,,41577,41577
32,"Итого программа 3,",8388260.100000000558793544769287109375,8298997.600000000558793544769287109375,7976897.299999999813735485076904296875
33,"Программа 4, Обеспечение доступности медицинских и иных услуг оказываемых сверх объема ПГГ населению",,,
34,Обеспечение доступа к льготному гемодиализному лечению остронуждающихся пациентов с терминальной стадией хронической почечной недостаточности получающих платное лечение в частных медицинских центрах и ожидающих перевода на полный бюджетный гемодиализ в государественных организациях здравоохранения а также в целях сокращения затрат пациентов   за услуги гемодиализа,286000,354000,309213.900000000023283064365386962890625
35,Итого,14230319.8000000007450580596923828125,14340492,13720542.90000000037252902984619140625
