﻿_id,Наименование районов,Уй-булого комок (семья),Уй-булого комок (человек)
1, г. Бишкек,523,1734
2,Ленинский,164,550
3,Первомайский  ,156,535
4,Свердловский  ,114,395
5,Октябрьский  ,89,254
6,Чуйская  обл.,1290,4711
7,Кемин  ,27,101
8,Чуй межрайон,57,217
9,Ысык-Ата,148,478
10,Аламедин,292,1236
11,Сокулук,181,665
12,Московский  ,64,204
13,Жайыл  ,359,1205
14,Панфилов,162,605
15,Таласская  обл.,4439,15509
16,Талас межрайон,1802,5963
17,Бакай-Ата  ,493,1876
18,Айтматов,1759,6262
19,Манас  ,385,1408
20,И-Кульская обл.,4050,14146
21,Ак-Суу  ,287,1016
22,г.Каракол  ,158,509
23,г.Балыкчы  ,178,559
24,Иссык-Куль  ,545,1888
25,Тюп  ,1128,3907
26,Джеты-Огуз  ,1342,4801
27,Тон,412,1466
28,Нарынская обл.,4564,15416
29,Ак-Талаа,823,2782
30,Ат-Башы,1103,3796
31,Жумгал,866,2884
32,Кочкор,488,1685
33,Нарын межрайон,1284,4269
34,Баткенская обл.,11662,38431
35,Баткен межрайон,5697,18095
36,Кадамжай,3560,11931
37,Ляйляк,1920,6861
38,г.Кызыл - Кия,297,956
39,г.Сулюкта,188,588
40,Ошская обл.,26042,91756
41,Алай  ,2223,7479
42,Араван  ,2515,8465
43,Каракульджа  ,2301,8013
44,Кара-Суу  ,4925,18123
45,Ноокат,6521,23246
46,Узген межрайон,5922,21382
47,Чон-Алай,1635,5048
48,г.Ош,739,2407
49,Дж-Абадская обл. ,28961,97085
50,г.Дж-Абад ,551,1757
51,г.Майлуу-Суу  ,40,98
52,г.Таш-Комур  ,497,1745
53,г. Кара-Куль  ,98,308
54,Сузак   ,8247,29414
55,Базар-Коргон  ,4489,15213
56,Ноокен  ,1352,4580
57,Аксы,5664,18578
58,Ала-Бука  ,3897,11611
59,Чаткал  ,821,2522
60,Токтогул  ,2729,9345
61,Тогуз-Торо,576,1914
62,Всего,82270,281195
