﻿_id,Наименование районов,ЕСП (чел),Оба родителя которых  неизвестны
1, г. Бишкек,11270,3
2,Ленинский,3503,1
3,Первомайский  ,2490,0
4,Свердловский  ,2788,1
5,Октябрьский  ,2489,1
6,Чуйская  обл.,20501,26
7,Кемин  ,957,0
8,Чуй межрайон,2698,6
9,Ысык-Ата,2938,5
10,Аламедин,3287,0
11,Сокулук,4155,2
12,Московский  ,2288,7
13,Жайыл  ,2988,3
14,Панфилов,1190,3
15,Таласская  обл.,4209,0
16,Талас межрайон,2172,0
17,Бакай-Ата  ,722,0
18,Кара-Буура  ,964,0
19,Манас  ,351,0
20,И-Кульская обл.,11474,0
21,Ак-Суу  ,2185,0
22,г.Каракол  ,1381,0
23,г.Балыкчы  ,1016,0
24,Иссык-Куль  ,1521,0
25,Тюп  ,1747,0
26,Джеты-Огуз  ,2418,0
27,Тон,1206,0
28,Нарынская обл.,6359,1
29,Ак-Талаа,645,0
30,Ат-Башы,1208,0
31,Жумгал,801,0
32,Кочкор,1395,1
33,Нарын межрайон,2310,0
34,Баткенская обл.,8621,0
35,Баткен межрайон,2007,0
36,Кадамжай,2928,0
37,Ляйляк,2204,0
38,г.Кызыл - Кия,880,0
39,г.Сулюкта,602,0
40,Ошская обл.,17101,1
41,Алай  ,1730,0
42,Араван  ,1453,0
43,Каракульджа  ,1520,0
44,Кара-Суу  ,5351,0
45,Ноокат,3177,1
46,Узген межрайон,3336,0
47,Чон-Алай,534,0
48,г.Ош,4148,0
49,Дж-Абадская обл. ,20594,1
50,г.Дж-Абад ,1834,0
51,г.Майлуу-Суу  ,369,0
52,г.Таш-Комур  ,963,0
53,г. Кара-Куль  ,586,1
54,Сузак ,4660,0
55,Базар-Коргон  ,2434,0
56,Ноокен  ,1909,0
57,Аксы,2507,0
58,Ала-Бука  ,1706,0
59,Чаткал  ,564,0
60,Токтогул  ,2381,0
61,Тогуз-Торо,681,0
62,Всего,104277,32
