﻿_id,№ п/п,Автор и наименование учебников,год издания,контингент,фонд,использование,обеспеченность (%),использование (%)
1,,1 класс (6),"",,,,,
2,1,Кубаталиева Б. Алиппе,2011.0,8247,2470,1031,0.299502849521037950442092778757796622812747955322265625,0.417408906882591079767763631025445647537708282470703125
3,,Кубаталиева Б. Алиппе,2016.0,8247,5750,4697,0.69722323269067543183297175346524454653263092041015625,0.81686956521739129133408141569816507399082183837890625
4,,Рысбаев С.  Алиппе,2010.0,8247,420,278,0.050927610040014552328369035194555181078612804412841796875,0.66190476190476188467215479249716736376285552978515625
5,,Итого:   Алиппе,"",8247,8640,6006,1,0.69513888888888886175010384249617345631122589111328125
6,2,Кульбаева К. Русский язык,2011.0,8247,2602,1423,0.31550866981932823573941959693911485373973846435546875,0.54688700999231365518227221400593407452106475830078125
7,,Кульбаева К. Русский язык,2018.0,8247,5733,5136,0.69516187704619858411803079434321261942386627197265625,0.8958660387231816013553498123656027019023895263671875
8,,Итого: Русский язык,"",8247,8335,6559,1,0.78692261547690467438087580376304686069488525390625
9,3,"Мкртчян С. Математика 1,2 - бөлүк",2011.0,8247,5255,3848,0.637201406572086792579057146213017404079437255859375,0.7322549952426260500004673303919844329357147216796875
10,,Бекбоев И. Математика,2006.0,8247,1723,906,0.2089244573784406477923170086796744726598262786865234375,0.5258270458502611877094068404403515160083770751953125
11,,Итого : Математики,"",8247,6978,4754,0.84612586395052746812694977052160538733005523681640625,0.6812840355402693948150272262864746153354644775390625
12,4,"Мамбетова З., Архипова Т.В. Мекен таануу",2011.0,8247,2645,1333,0.320722687037710674218260464840568602085113525390625,0.5039697542533081442428510854369960725307464599609375
13,,"Мамбетова З., Архипова Т.В. Мекен таануу",2016.0,8247,5616,4604,0.680974899963623148124725048546679317951202392578125,0.81980056980056981164040053045027889311313629150390625
14,,"Исмаилова Г.,  Мамбетова З. Мекен таануу",2009.0,8247,771,241,0.09348854128774099214727044682149426080286502838134765625,0.3125810635538261994526010312256403267383575439453125
15,,"Исмаилова Г.,  Мамбетова З. Мекен таануу",2011.0,8247,484,392,0.05868800776039771738279426926965243183076381683349609375,0.809917355371900793414852159912697970867156982421875
16,,Итого : Мекен таануу,"",8247,9516,6570,1,0.6904161412358134075617499547661282122135162353515625
17,5,Рыспаев С. Адеп алиппеси,2006.0,8247,3627,3178,0.439796289559839959082410132396034896373748779296875,0.876206231044940775376517194672487676143646240234375
18,6,Жумакадырова Ч. Турмуш тиричилик коопсуздугунун негиздери   1-9,2012.0,8247,661,505,0.0801503577058324256920940342752146534621715545654296875,0.76399394856278368681756774094537831842899322509765625
19,,Токтобаева Г.Д. Турмуш тиричилик коопсуздугунун негиздери (кошумча материал),2015.0,8247,152,56,0.018430944585910026545239048800794989801943302154541015625,0.368421052631578926916944283220800571143627166748046875
20,,Итого : Турмуш тиричилик коопсуздугунун негиздери,"",8247,813,561,0.09858130229174244529843917916878126561641693115234375,0.6900369003690036695530807264731265604496002197265625
21,,ИТОГО: 1 класс,"",8247,37909,27628,0.73075057596701820106233071783208288252353668212890625,0.72879791078635680623420967094716615974903106689453125
22,,2 класс(9),"",8146,,,,
23,1,"Чокошева Б., Акунова А.Р.  Кыргыз тили",2013.0,8146,6161,5599,0.7563221212865209874820493496372364461421966552734375,0.90878104203863008248021060353494249284267425537109375
24,,Рысбаев C. Кыргыз тили,2010.0,8146,498,392,0.0611342990424748322642045650354702956974506378173828125,0.78714859437751005799555059638805687427520751953125
25,,Итого:  Кыргыз тили,"",8146,6659,5991,0.8174564203289957919906782990437932312488555908203125,0.89968463733293291273440672739525325596332550048828125
26,2,Абдухамидова Б. Адабий окуу ,2013.0,8146,3666,1920,0.45003682789098942151895244023762643337249755859375,0.523731587561374833938998563098721206188201904296875
27,,"",2018.0,8146,5741,5274,0.70476307390130121799387552528060041368007659912109375,0.91865528653544681336740040933364070951938629150390625
28,,Токтомаметов А. Адабий окуу,2010.0,8146,389,196,0.04775349864964399670963501876030932180583477020263671875,0.50385604113110538104791658042813651263713836669921875
29,,Итого: Адабий окуу,"",8146,9796,7390,1,0.75438954675377700720417806223849765956401824951171875
30,3,Омурбаева Д. К. Русский язык  и чтение в 2-х ч.,2013.0,8146,8463,6797,1,0.80314309346567414049644639817415736615657806396484375
31,4,"Бекбоев И.Б., Ибраева Н. Математика",2011.0,8146,5386,4971,0.66118340289712740354133302389527671039104461669921875,0.9229483847010768737817443252424709498882293701171875
32,5,Адилова Г.  Мекен таануу,2011.0,8146,5543,5044,0.6804566658482691376974571539903990924358367919921875,0.90997654699621144391841198739712126553058624267578125
33,,Мамбетова З.  Мекен таануу,2004.0,8146,537,349,0.06592192487110237753000774318934418261051177978515625,0.64990689013035385368510787884588353335857391357421875
34,,Итого:Мекен таануу,"",8146,6080,5393,0.74637859071937151522746489717974327504634857177734375,0.8870065789473684514376827792148105800151824951171875
35,6,"Ысманова Ж., Мусаева В. ж.б. Адеп",2014.0,8146,5464,4935,0.67075865455438254958409061146085150539875030517578125,0.9031844802342605671441333470284007489681243896484375
36,7,Касей М.  ж.б. Музыка,2013.0,8146,5068,4506,0.62214583844831816694664894384914077818393707275390625,0.88910812943962114207607783100684173405170440673828125
37,8,Акматов  Д.  Көркөм өнөр,2013.0,8146,5009,4538,0.6149030198870610863792762756929732859134674072265625,0.905969255340387302766202992643229663372039794921875
38,9,Жумакадырова Ч. Турмуш тиричилик коопсуздугунун негиздери   1-9,2012.0,8146,237,190,0.029094033881659708828948396330815739929676055908203125,0.801687763713080148164635829743929207324981689453125
39,,Токтобаева Г.Д. Турмуш тиричилик коопсуздугунун негиздери (кошумча материал),2015.0,8146,97,85,0.01190768475325312998613913606504866038449108600616455078125,0.876288659793814428411451444844715297222137451171875
40,,Итого : Турмуш тиричилик коопсуздугунун негиздери,"",8146,334,275,0.041001718634912844019257960326285683549940586090087890625,0.82335329341317364804098133390652947127819061279296875
41,,ИТОГО: 2 класс,"",8146,52259,44796,0.6859808494966854741647921400726772844791412353515625,0.8571920626112248253747338821995072066783905029296875
42,,3 класс(10),"",7829,,,,
43,1,Рысбаев С. Кыргыз тили,2010.0,7829,719,580,0.0918380380636096560476033801023731939494609832763671875,0.80667593880389432126065685224602930247783660888671875
44,,"Акунова А.Р., Чокошева С.Кыргыз тили",2013.0,7829,5752,5155,0.7347043045088772483808270408189855515956878662109375,0.8962100139082058714024014989263378083705902099609375
45,,Итого: Кыргыз тили,"",7829,6471,5735,0.8265423425724869321840060365502722561359405517578125,0.88626178334106009426562877706601284444332122802734375
46,2,Абдухамидова  б. Адабий окуу,2014.0,7829,6010,5452,0.76765870481542985981349147550645284354686737060546875,0.907154742096505817272600324940867722034454345703125
47,,Токтомамбетов  А. Адабий окуу,2010.0,7829,1026,660,0.1310512198237322734062360041207284666597843170166015625,0.64327485380116955493434716117917560040950775146484375
48,,Итого  Адабий окуу,2014.0,7829,7036,6112,0.8987099246391621054641518639982677996158599853515625,0.86867538374076180840432925833738408982753753662109375
49,3,Булатова В. Русский язык и чтение в 2-х ч.,2013.0,7829,8795,6801,1,0.77328027288231948599417364675900898873805999755859375
