﻿_id,Регионы,2018 год
1,Кыргызская Республика,178.099999999999994315658113919198513031005859375
2,Баткенская область,274.5
3,Джалал-Абадская область,256.6000000000000227373675443232059478759765625
4,Иссык-Кульская область,30.60000000000000142108547152020037174224853515625
5,Нарынская область,64.099999999999994315658113919198513031005859375
6,Ошская область,255.5
7,Таласская область,139.30000000000001136868377216160297393798828125
8,Чуйская область,113.2999999999999971578290569595992565155029296875
9,г.Бишкек,94.2999999999999971578290569595992565155029296875
10,г.Ош,174
