﻿_id,Көрсөткүчтөрдүн аталышы,Наименование показателей,Items,2013.0,2014.0,2015.0,2016.0,2017.0,2018.0,2019.0,2020.0,2021.0,2022.0
1,Клубтук мекемелер, Клубные учреждения, Clubs,703,704,710,698,717,716,710,715,716,718
2,Баткен облусу,Баткенская область,Batken oblast ,53,53,53,52,49,51,53,54,54,54
3,Жалал-Абад облусу,Джалал-Абадская область,Djalal-abad oblast  ,111,110,111,109,112,113,113,115,116,116
4,Ысык-Көл облусу,Иссык-Кульская область,Ysykkul oblast ,112,113,111,113,120,116,113,117,117,119
5,Нарын облусу,Нарынская область,Naryn oblast,96,96,96,96,96,96,97,98,97,97
6,Ош облусу,Ошская область,Osh oblast,116,114,116,115,116,118,123,124,124,124
7,Талас облусу,Таласская область,Talas oblast,40,41,41,40,42,42,43,43,43,43
8,Чүй облусу ,Чуйская область,Chui oblast,171,173,178,169,178,176,164,160,161,161
9,Бишкек ш.,г. Бишкек,Bishkek city,3,3,3,3,3,3,3,3,3,3
10,Ош ш.,г. Ош,Osh city  ,1,1,1,1,1,1,1,1,1,1
11,"","","",,,,,,,,,,
12,"","","",,,,,,,,,,
