﻿_id,Наименование субъекта,Адрес осущ-ния предпр. деят.
1,Айсаналиев Суранбек ,"ул. Орозбак, Универмаг"
2,Багышов Тилек Тентимишович,"с. Кочкор, ул. Омурова, №3"
3,Базаркулов Уметаалы ,"центральный рынок, павильон"
4,Бектурганов Тынарбек,"с. Кочкор, ул. Оразбакова 94"
5,Бектурганов Чынарбек,"с. Кочкор, маг Даткайым"
6,Жумабек уулу Максатбек,"ул. Орозбакова, ТД ""Алтын Ордо"""
7,Жунушов Каныбек ,"ул. Орозбак, Универмаг"
8,Кадырова Наргиза Суйундуковна,"рынок ""Он арча"""
9,Солпиев Жыргалбек Кадырович,"с. Кочкор, ул. Омурова, №30"
10,Ташкенбаев Абдышарип,"ул. Орозбак, Универмаг"
11,Токтосун уулу Тулоберди,"ул. Орозбак, Универмаг"
12,Турганов Сыргак Токтобекович,"центр. рынок, павильон"
13,Уралиева Айсулуу Шабданбековна,"рынок ""Он арча"", отдел № 3"
