﻿_id,Показатели,Коды статей и элементо,Утверждено по смете на год,Уточнено по смете на отчет. период,Кассовые расходы,Фактические расходы,Обязательства и контракты
1,РАСХОДЫ,,,,,,""
2,Заработная плата ,211,80084200,80084200,37646211,37651967,""
3,Основная заработная плата ,21111100,,,16383430,16389198,""
4,Надбавки,21111200,,,13385260,13418781,""
5,Дополнительные  выплаты и компенсации,21111300,,,7877521,7843988,""
6,"Работники, нанятые по контракту или на временной основе",21112100,,,,,""
7,Взносы в Социальный фонд,212,12019800,12019800,5768761,5768761,""
8,Взносы в Пенсионный фонд,21211100,,,5768761,5768761,""
9,Взносы в Фонд медицинского страхования,21211200,,,0,0,""
10,Использование товаров и услуг,221,49883800,49883800,2879251,3257673,""
11,Транспортные расходы,22111100,,,268284,404376,""
12,Гостиничные расходы,22111200,,,960828,808200,""
13,Суточные расходы,22111300,,,241500,505000,""
14,Транспортные расходы,22112100,,,512872,577320,""
15,Гостиничные расходы,22112200,,,614728,655347,""
16,Суточные расходы,22112300,,,281039,307430,""
17,Услуги связи,221,0,0,6287000,7086387,""
18,Услуги телефонной и факсимильной связи,22122100,,,3485300,3642938,""
19,Услуги сотовой связи,22122200,,,,,""
20,Услуги фельдъегерской связи,22122300,,,,,""
21,Услуги почтовой связи,22122400,,,,,""
22,Плата за услуги по трансляции телерадиопрограмм,22122500,,,,,""
23,Прочие услуги связи,22122900,,,2801700,3443449,""
24,Арендная плата ,221,0,0,217000,372868,""
25,Аренда зданий и помещений ,22131100,,,217000,372868,""
26,Аренда оборудования и инвентаря,22131200,,,,,""
27,Аренда транспортных средств ,22131300,,,,,""
28,Аренда прочего имущества,22131900,,,,,""
29,Транспортные услуги,221,0,0,370000,540326,""
30,"Бензин, дизель и прочее топливо ",22141100,,,361525,356006,""
31,Приобретение запасных частей,22141200,,,0,0,""
32,Обслуживание транспортных средств ,22141300,,,8475,184320,""
33,Прочие транспортные услуги,22141900,,,,,""
34,Приобретение прочих товаров и услуг,221,0,0,5118000,6518441,""
35,Приобретение юридических услуг,22151100,,,,,""
36,Приобретение услуг консультантов,22151200,,,,,""
37,Услуги в области информационных технологий,22151400,,,61315,85215,""
38,Приобретение санитарных услуг в содержании зданий и помещений,22152100,,,54600,65520,""
39,Приобретение услуг по реставрации памятников истории и культуры,22152200,,,,,""
40,"Приобретение прочих услуг по содержанию зданий, помещений и иного имущества",22152900,,,,,""
41,Расходы на обучение государственных служащих,22153100,,,0,0,""
42,Расходы на обучение и переобучение взрослого населения в учебных заведениях профтехобразования на краткосрочной основе,22153200,,,,,""
43,Представительские расходы ,22154100,,,0,0,""
44,Расходы за изготовление бланков,22154200,,,1656705,214483,""
45,Оплата за оказание информационно-коммуникационных услуг,22154300,,,3244332,5924749,""
46,"Прочие расходы, связанные с оплатой прочих услуг  ",22154900,,,101048,228474,""
47,Приобретение товаров и услуг,222,3350000,3350000,197664,197664,""
48,Расходы на текущий ремонт зданий и помещений,2221100,,,167664,167664,""
49,Расходы на текущий ремонт сооружений,22211200,,,30000,30000,""
50,Расходы на текущий ремонт оборудования и инвентаря,22211300,,,0,0,""
51,Приобретение предметов и материалов для текущих хозяйственных целей,222,0,0,349998,624080,""
52,Приобретение оборудования и материалов,22221100,,,13380,14153,""
53,Прочие приобретение предметов и материалов  для текущих хозяйственных целей,22221200,,,336618,609927,""
54,"Приобретение, пошив и ремонт предметов вещевого имущества и другого форменного и специального обмундирования",222,0,0,0,0,""
55,"Приобретение, пошив и ремонт предметов вещевого имущества и другого форменного и специального обмундирования",22231100,,,0,0,""
56,Приобретение угля,2224,,,0,0,""
57,Приобретение каменного угля,22241100,,,,,""
58,Приобретение других видов топлива,22241200,,,,,""
59,Приобретение услуг охраны,222,0,0,521787,621824,""
60,Приобретение услуг вневедомственной охраны,22251100,,,0,,""
61,Приобретение прочих охранных услуг  ,22251900,,,521787,621824,""
62,Коммунальные услуги,223,16635300,16635300,11228700,8751186,""
63,Плата за воду,22311100,,,356700,518220,""
64,Плата за электроэнергию,22311200,,,4866400,4321429,""
65,Плата за теплоэнергию,22311300,,,6005600,3911537,""
66,Пособия по социальному обеспечению,2711,,,0,0,""
67,Компенсационные выплаты за трудовые увечья,27113200,,,,,""
68,Пособия по социальной помощи населению,2721,,,0,0,""
69,Пособия  малообеспеченным семьям,27211100,,,,,""
70,"Компенсационные выплаты, в связи с потерей кормильца",27211600,,,,,""
71,Пособия по временной нетрудоспособности,27212100,,,,,""
72,Пособия по беременности и родам,27212200,,,,,""
73,Выплата ритуальных пособий (на погребение),27212300,,,,,""
74,Пособия по социальной помощи населению,272,0,0,0,0,""
