﻿_id,Регион,абсолютное число,на 100000 населения
1,Кыргызская Республика,5713,90.2999999999999971578290569595992565155029296875
2,Баткенская область,316,60.7999999999999971578290569595992565155029296875
3,Джалал-Абадская область,765,53.60000000000000142108547152020037174224853515625
4,Иссык-Кульская область,516,106
5,Нарынская область,350,122.599999999999994315658113919198513031005859375
6,Ошская область,959,72.2000000000000028421709430404007434844970703125
7,Таласская область,185,70.7999999999999971578290569595992565155029296875
8,Чуйская область,1225,131.5
9,г. Бишкек,1115,109.7999999999999971578290569595992565155029296875
10,г. Ош,282,95.7999999999999971578290569595992565155029296875
