﻿_id,Серия и Рег. номер,Наименование,Вид деятельности,Область,Район,Город/Село,Адрес,Дата выдачи,ИНН,ОКПО,Телефон
1,НГМУ 2209,"ОсОО ""Слух""","Диагностика ( в том числе, проведение аудиометрии , тимпанометриии нейроаудиологическое обследование) и консервативное лечение оториноларингологических  заболеаний в амбулаторных условиях.
",г.Бишкек,"","",пр. Манаса 4120,2014-12-22T00:00:00,1206201210243,27743137,0550 919053
2,НГМУ 2210,"ОсОО ""Аалам - Мед""","Оказание скорой медицинской помощи ( кардиологической , педиатрической , терапевтической ) в амбулаторных условиях.
",Чуйская область,Ысык-Атинский район,с.Новопокровка (часть),ул. Ленина б/н,2014-12-22T00:00:00,50420120212,27369472,0551 523530
3,НГМУ 2211,"ОсОО ""Сан - Лайт""","Диагностика и консервативное лечение дерматовенерологических заболеваний , проведение лабороторных ( экспрес-общеклинические ) исследований в амбулаторных условиях.
",г.Бишкек,"","",ул. Московская  248,2014-12-22T00:00:00,2401200810150,24627554,"0770 791771, (0312) "
4,НГМУ 2231,"Филиал ОФО ""Кыргызалтын"" ""Санаторий Кыргызское взморье""","Диагностика  и консервативное лечение педиаторических,  терапевтических, кардиологических, эндокринологических, невролоических, отолорингологических, урологических,  гинекологических, стамотологических  заболеваний  (терапевтического, ортопедического",Исыккульская обл.,Иссык-Кульский район,с.Бостери,"",2015-01-09T00:00:00,40305200110012,22765559,0553 858548
5,НГМУ 2233,"Учреждению ""Кыргызско-Российский Славянский университет""","Диагностика,  консервативное и оперативное лечение хирургических, терапевтических, урологических, гинекологических (в том числе дородовое ведение беременных), офтальмологических заболеваний,  проведение исследований функциональных (ЭКГ), лабороторных",г.Бишкек,"","",мкр. Аламедин-1 31/5,2015-01-09T00:00:00,1512199310054,22033345,"(0312) 631332, 0550 "
6,НГМУ 2234,"ОсОО ""Гемодиализа""","Проведение гемодиализа в амбулаторных условиях и в условиях дневного стационара ( на 5 коек ) .
",г.Бишкек,"","",ул. Юнусалиева  122,2015-01-09T00:00:00,2107201110119,27494757,"(0312) 512877, 0552 "
7,НГМУ 2235,"ОсОО ""Медицинский центр доктора Айдарова""","Диагностика, консервативное,оперативное лечение хирургических, отоларингологических, терапевтическтх, акушерско-гинекологических (в том числе ведение родов, дородовое и послеродовое веедение беременных) заболеваний, оказание анестезиологических и реа",г.Ош,"","",ул. Мамырова 86 а,2015-01-09T00:00:00,903201210288,27622698,0773 737567
8,НГМУ 2236,"ОсОО ""Ялинь Восток""","Проведение  иглорефлексотерапии  в амбулаторных условиях.

",г.Ош,"","",ул. А.Новаи 11 а,2015-01-09T00:00:00,404201310157,28322343,0555 554499
9,НГМУ 2246,"ОсОО ""Медицинская клиника Бируни""","Диагностика и консервативное лечение гастроэнтерологических ,кардиологических, ревматологических, пульмонологических, эндокринологических заболеваний , проведение лабороторных (общеклинических, биохимичсеских) функциональных (ЭКГ) и УЗ- Исследований ",г.Бишкек,"","",ул. Киевская  1991,2015-01-22T00:00:00,910199710146,21850659,(0312) 651025
10,НГМУ 2247,"ОсОО ""KAINOS"" ( КАЙНОС )","Диагностика и консервативное лечение стоматологических заболеваний (терапевтического, ортопедического, хирургического профиле й) в амбулаторных условиях.
",г.Бишкек,"","",ул. Сыдыкова  178,2015-01-22T00:00:00,291121210070,27949896,(0312) 311859
11,НГМУ 2248,"ОсОО ""Э.Л.Л.А. - profi""","Диагностика и консервативное лечение стоматологических заболеваний ( терапевтического, ортопедического, ортодонтического профилей ) в амбулаторных условиях.
",г.Бишкек,"","",ул. Байтик - Баатыра  41/12,2015-01-22T00:00:00,1808100610079,24276669,(0312) 544439
12,НГМУ 2251,"ОсОО ""Улукман""","Диагностика и консервативное лечене стоматологических заболеваний терапевтического профиля в амбулаторных условиях.
",г.Ош,"","",ул. Курманжан - Датка 24612,2015-01-22T00:00:00,2503199810366,20112741,0557 711133
13,НГМУ 2252,"ОсОО ""Кардиоревматологический центр доктора Муратжанова Адахамжана""","Диагностика и консервативное лечение кардиологических, ревматологических заболеваний , проведение физиотерапевтических процедур в амбулаторных условиях и в условиях стационара( на 15 коек)
",Ошская область,Узгенский район,г.Узген,ул. Ленина  б\н,2015-01-22T00:00:00,409201410132,27589794,0550 821216
14,НГМУ 2281,"ОсОО ""Мир и Нур""","Диагностика и лечение терап
евтических  заболеваний , проведение физиотерапевтических процедур  и УЗ- диагностики в амбулаторных условиях.
",г.Ош,"","",ул. Курманжан - Датка 99/6,2015-04-10T00:00:00,102200010015,22476172,0701 656515
15,НГМУ 2282,"ОсОО ""Лаб  Тест""","проведение лабороторной диагностики (биохимических, общеклинических  онкомаркеров  гормонов).
",г.Бишкек,"","",мкр. Улан 1/1,2015-04-10T00:00:00,2606201310101,28484465,0558 888171
16,НГМУ 2284,"ОсОО ""Адамед""","Диагностика и лечение педиатрических, оториноларингологических , гинекологических ( в том числе ведение беременных женщин до родов), проведение УЗ- диагностики в амбулаторных услоавиях и  с правом выдачи листка временной нетрудоспособности .
",г.Бишкек,"","",пр. Чуй  245/1,2015-04-10T00:00:00,103201210143,27728404,0772 513775
17,НГМУ 2285,"ОсОО ""Аполлония""","Диагностика и лечение стоматологических заболеваний ( терапевтического, ортопедического и хирургического профилей ) в амбулаторных условиях.
",г.Бишкек,"","",ул. Юнусалиева 23/12,2015-04-10T00:00:00,2107200510244,23889714,0555 199945
