﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2011,2012,2013,2014,2015,2016,2017,2018
1,Өнөр жай - бардыгы,Промышленность - всего,Total,111.900000000000005684341886080801486968994140625,84.099999999999994315658113919198513031005859375,128.599999999999994315658113919198513031005859375,98.400000000000005684341886080801486968994140625,95.599999999999994315658113919198513031005859375,104.900000000000005684341886080801486968994140625,111.5,105.400000000000005684341886080801486968994140625
2,Пайдалуу кендерди казуу,Добыча полезных ископаемых,Mining and quarrying ,114.599999999999994315658113919198513031005859375,140.400000000000005684341886080801486968994140625,95.599999999999994315658113919198513031005859375,99.5,163.80000000000001136868377216160297393798828125,120.099999999999994315658113919198513031005859375,178.400000000000005684341886080801486968994140625,108.099999999999994315658113919198513031005859375
3,Таш көмүр жана күрөң көмүр (лигнит) казуу,"Добыча каменного угля и бурого угля 
  (лигнита)","Mining of hard/anthracite coal and 
 brown coal (lignite)",145.5,133.5,121,124.7999999999999971578290569595992565155029296875,101.2999999999999971578290569595992565155029296875,93.400000000000005684341886080801486968994140625,100.5,122
4,"Чийки мунайзатты жана жаратылыш газын 
 казуу",Добыча сырой нефти и природного газа,"Extraction of crude petroleum and 
 natural gas",109.7999999999999971578290569595992565155029296875,99.400000000000005684341886080801486968994140625,101.400000000000005684341886080801486968994140625,98.7999999999999971578290569595992565155029296875,128.80000000000001136868377216160297393798828125,128.80000000000001136868377216160297393798828125,120.099999999999994315658113919198513031005859375,117.5
5,"",Добыча металлических руд ,Extraction of metal ores,586.3999999999999772626324556767940521240234375,256.1000000000000227373675443232059478759765625,67.400000000000005684341886080801486968994140625,69.2999999999999971578290569595992565155029296875,475.5,227.099999999999994315658113919198513031005859375,382.6000000000000227373675443232059478759765625,91.2999999999999971578290569595992565155029296875
6,Башка пайдалуу кендерди казуу,Добыча прочих полезных ископаемых,Other quarrying,85.599999999999994315658113919198513031005859375,84.5,126.2999999999999971578290569595992565155029296875,93,116,71.7999999999999971578290569595992565155029296875,111.900000000000005684341886080801486968994140625,92.900000000000005684341886080801486968994140625
7,Иштетүү өндүрүшү,Обрабатывающие производства ,Manufacturing,107.2000000000000028421709430404007434844970703125,74.2000000000000028421709430404007434844970703125,145.80000000000001136868377216160297393798828125,97,92.2000000000000028421709430404007434844970703125,105.400000000000005684341886080801486968994140625,107.599999999999994315658113919198513031005859375,105
8,Тамак-аш азыктарын (суусундуктарды кошкондо) жана тамеки өндүрүү,Производство пищевых продуктов (включая напитки) и табачных изделий,Production of food products (beverages) and tobacco,100.2999999999999971578290569595992565155029296875,103.5,103.400000000000005684341886080801486968994140625,103.900000000000005684341886080801486968994140625,93.2999999999999971578290569595992565155029296875,112.099999999999994315658113919198513031005859375,112.2999999999999971578290569595992565155029296875,104.7000000000000028421709430404007434844970703125
9,"Текстиль өндүрүшү; кийим жана бут кийим, булгаары жана башка булгаарыдан жасалган буюмдарды өндүрүү","Текстильное производство; производство одежды и обуви, кожи и прочих кожаных изделий","Textile production; production of wearing apparel and footwear, leather and other leather goods",149.30000000000001136868377216160297393798828125,134.19999999999998863131622783839702606201171875,85,82.599999999999994315658113919198513031005859375,88.7000000000000028421709430404007434844970703125,77.7999999999999971578290569595992565155029296875,111.400000000000005684341886080801486968994140625,115.7999999999999971578290569595992565155029296875
10,Жыгач жана кагаз буюмдар өндүрүшү; басмакана ишмердиги,Производство деревянных и бумажных изделий; полиграфическая деятельность,Manufacture of wood and paper products; printing,117.099999999999994315658113919198513031005859375,212,109.599999999999994315658113919198513031005859375,92.7000000000000028421709430404007434844970703125,103.599999999999994315658113919198513031005859375,102.5,99.599999999999994315658113919198513031005859375,111
11,Кокс жана тазаланган мунайзат продуктуларын өндүрүү,Производство кокса и очищенных нефтепродуктов,Production of coke and refined petroleum products,83.400000000000005684341886080801486968994140625,92.7000000000000028421709430404007434844970703125,96.2000000000000028421709430404007434844970703125,229.599999999999994315658113919198513031005859375,173.5,144.400000000000005684341886080801486968994140625,125.900000000000005684341886080801486968994140625,108.900000000000005684341886080801486968994140625
12,Химиялык продукцияларды өндүрүү,Производство химической продукции,Production of chemicals,154.80000000000001136868377216160297393798828125,117.099999999999994315658113919198513031005859375,104.099999999999994315658113919198513031005859375,95.599999999999994315658113919198513031005859375,63.60000000000000142108547152020037174224853515625,60.39999999999999857891452847979962825775146484375,106.7000000000000028421709430404007434844970703125,91.5
13,Фармацевтикалык продукцияларды өндүрүү,Производство фармацевтической продукции,Production of pharmaceutical products,59.60000000000000142108547152020037174224853515625,104.900000000000005684341886080801486968994140625,151,128.30000000000001136868377216160297393798828125,136.19999999999998863131622783839702606201171875,98.7999999999999971578290569595992565155029296875,125.599999999999994315658113919198513031005859375,76.7000000000000028421709430404007434844970703125
14,"Резина жана пластмасса буюмдар, башка металл эмес минералдык продуктуларды өндүрүү","Производство резиновых и пластмассовых изделий, прочих неметаллических минеральных продуктов","Production of rubber and plastics items, other non-metallic mineral products",113.900000000000005684341886080801486968994140625,106.7999999999999971578290569595992565155029296875,128.900000000000005684341886080801486968994140625,106.2000000000000028421709430404007434844970703125,88.900000000000005684341886080801486968994140625,92.2999999999999971578290569595992565155029296875,120.7999999999999971578290569595992565155029296875,111.2999999999999971578290569595992565155029296875
15,Машина жана жабдуулардан башка негизги металлдар жана даяр металл буюмдарды өндүрүү,"Производство основных металлов и готовых металлических изделий, кроме машин и оборудования","Production of basic metals, finished metal articles excluding machines and equipment",104.5,55.2000000000000028421709430404007434844970703125,183.599999999999994315658113919198513031005859375,93.599999999999994315658113919198513031005859375,91.5,105.7999999999999971578290569595992565155029296875,103.7000000000000028421709430404007434844970703125,104.2000000000000028421709430404007434844970703125
16,"","Производство компьютеров, электронного и оптического оборудования","Manufacture of computers, electronic and optical equipment",98.099999999999994315658113919198513031005859375,88.7000000000000028421709430404007434844970703125,82.599999999999994315658113919198513031005859375,79,183.900000000000005684341886080801486968994140625,34.2999999999999971578290569595992565155029296875,34.5,144.900000000000005684341886080801486968994140625
17,Электр жабдууларын өндүрүү,Производство электрического оборудования,Production of electrical equipment,93,102.2000000000000028421709430404007434844970703125,103.099999999999994315658113919198513031005859375,100.5,91.2000000000000028421709430404007434844970703125,91,87.7000000000000028421709430404007434844970703125,102.2999999999999971578290569595992565155029296875
18,Башка топтошууларга киргизилбеген машина жана жабдууларды өндүрүү,"Производство машин и оборудования, не включенных в другие группировки",Production of machinery and equipment not included into other groups,63.2999999999999971578290569595992565155029296875,118,134.30000000000001136868377216160297393798828125,77.5,74.099999999999994315658113919198513031005859375,93.099999999999994315658113919198513031005859375,117.900000000000005684341886080801486968994140625,63.5
19,Транспорт каражаттарын өндүрүү,Производство транспортных средств,Production of vehicles,162.900000000000005684341886080801486968994140625,112.400000000000005684341886080801486968994140625,123,82.599999999999994315658113919198513031005859375,70.5,108.7999999999999971578290569595992565155029296875,135.599999999999994315658113919198513031005859375,81.900000000000005684341886080801486968994140625
20,"Башка өндүрүштөр, машина жана жабдууларды орнотуу жана оңдоо","Прочие производства, ремонт и установка машин и оборудования","Other production, repair and installation of machinery and equipment",76,97.2999999999999971578290569595992565155029296875,105.099999999999994315658113919198513031005859375,99.599999999999994315658113919198513031005859375,107.2000000000000028421709430404007434844970703125,94.7999999999999971578290569595992565155029296875,116.5,107.2999999999999971578290569595992565155029296875
21,"Электр энергия, газ, буу жана кондицияланган 
 аба менен камсыздоо (жабдуу)","Обеспечение (снабжение) электроэнергией, 
 газом, паром и кондиционированным 
 воздухом","Energy, gas, steam and air conditioning supply",123.7999999999999971578290569595992565155029296875,104.900000000000005684341886080801486968994140625,98.5,107.7999999999999971578290569595992565155029296875,97.2000000000000028421709430404007434844970703125,96.5,110.099999999999994315658113919198513031005859375,105
22,"Суу менен жабдуу, тазалоо, калдыктарды
 иштетүү жана кайра пайдалануучу чийки
 затты алуу","Водоснабжение, очистка, обработка отходов и 
 получение вторичного сырья","Water supply, waste treatment and processing,  recycled resources",107.599999999999994315658113919198513031005859375,88.099999999999994315658113919198513031005859375,107.5,107.099999999999994315658113919198513031005859375,103.5,106.900000000000005684341886080801486968994140625,106.599999999999994315658113919198513031005859375,127.7000000000000028421709430404007434844970703125
23,1 Экономикалык ишмердиктин түрлөрү мамлекеттик классификаторунун (ЭИМКнын 3-версиясы) жаңы редакциясына ылайык.,"1 В соответствии с новой редакцией Государственного классификатора «Виды экономической деятельности» (ГКЭД, версия 3).","1 According to the new version of the State Classification of Economic Activities (NACE, rev. 3 (ISIC, rev. 4))",,,,,,,,
24,"","","",,,,,,,,
25,"","","",,,,,,,,
