﻿_id,Көрсөкүчтөрдүн аталыштары,Наименование показателей,Items,2014 г.,2015 г.,2016 г.,2017 г.,2018 г.
1,Бардыгы,Всего,Total,400694,430489.400000000023283064365386962890625,476331.2000000000116415321826934814453125,530475.69999999995343387126922607421875,557113.30000000004656612873077392578125
2,"Айыл чарбасы, токой чарбасы жана балык уулоочулук","Сельское хозяйство, лесное хозяйство и рыболовство","Agriculture, forestry and fishing",58976.800000000002910383045673370361328125,60530.0999999999985448084771633148193359375,61134.5999999999985448084771633148193359375,66386.800000000002910383045673370361328125,64897.0999999999985448084771633148193359375
3,Пайдалуу кендерди казуу,Добыча полезных ископаемых,Mining,2616.59999999999990905052982270717620849609375,3323.6999999999998181010596454143524169921875,3056,5073.100000000000363797880709171295166015625,5470.100000000000363797880709171295166015625
4,Иштетүү өндүрүшү ,Обрабатывающие производства,Manufacturing ,,,,,
5,(Иштетүү өнөр жайы),(Обрабатывающая промышленность),"",54799.699999999997089616954326629638671875,60487.0999999999985448084771633148193359375,73518.199999999997089616954326629638671875,79522.699999999997089616954326629638671875,84437.699999999997089616954326629638671875
6,"Электр энергия, газ, буу жана кондицияланган аба менен камсыздоо (жабдуу)","Обеспечение (снабжение) электроэнергией, газом, паром и кондиционированным воздухом","Electricity, gas and steam production, distribution and supply",7485.3000000000001818989403545856475830078125,7215.899999999999636202119290828704833984375,8902.20000000000072759576141834259033203125,13323.29999999999927240423858165740966796875,12476.600000000000363797880709171295166015625
7,"Суу менен камсыздоо, тазалоо, калдыктарды иштетүү жана кайра пайдалануучу чийки затты алуу","Водоснабжение, очистка, обработка отходов и получение вторичного сырья","Water supply, waste treatment and disposal",1036.799999999999954525264911353588104248046875,889.700000000000045474735088646411895751953125,1099.200000000000045474735088646411895751953125,1386.299999999999954525264911353588104248046875,1461.5
8,Курулуш, Строительство,Construction,29780.29999999999927240423858165740966796875,36042,39873.300000000002910383045673370361328125,45557.4000000000014551915228366851806640625,49149.5
9,Дүң жана чекене соода; автомобиль жана мотоциклдерди оңдоо,Оптовая и розничная торговля; ремонт автомобилей и мотоциклов ,Trade: repair of transport means,71183.10000000000582076609134674072265625,80824,85226.800000000002910383045673370361328125,94571.5,101466
10,Транспорт ишмердиги жана жүктөрдү сактоо,Транспортная деятельность и хранение грузов,Transportation and storage,14962.29999999999927240423858165740966796875,16730.29999999999927240423858165740966796875,18214.29999999999927240423858165740966796875,20648.20000000000072759576141834259033203125,22027.0999999999985448084771633148193359375
11,Мейманканалар менен ресторандардын ишмердиги,Гостиницы и рестораны,Accommodation and food service activities,7248,8024.1999999999998181010596454143524169921875,8499.5,8922.100000000000363797880709171295166015625,9403.79999999999927240423858165740966796875
12,   Мейманканалар,    гостиницы,    Accommodation,2023.40000000000009094947017729282379150390625,2264.90000000000009094947017729282379150390625,2456.40000000000009094947017729282379150390625,2209.1999999999998181010596454143524169921875,2255.5
13,    Ресторандар,    рестораны,    Food service activities,5224.600000000000363797880709171295166015625,5759.3000000000001818989403545856475830078125,6043.100000000000363797880709171295166015625,6712.899999999999636202119290828704833984375,7148.3000000000001818989403545856475830078125
