﻿_id,Регионы,1 кв. 2020 г. всего,1 кв.  2020 г    на 100 000,полугод 2020г. Всего,полугод 2020 г.  на 100 000,9 мес. 2020 г. всего,9 мес. 2020 г.    на 100 000,2020 г. всего,2020 г.                на 100 000
1,Кыргызская Республика,281,4.4000000000000003552713678800500929355621337890625,389,5.9000000000000003552713678800500929355621337890625,533,8.300000000000000710542735760100185871124267578125,990,15.0999999999999996447286321199499070644378662109375
2,Баткенская область,8,1.5058965260849512812768580261035822331905364990234375,18,3.33889816360600999445296110934577882289886474609375,25,4.73843821076573146200416886131279170513153076171875,36,6.5999999999999996447286321199499070644378662109375
3,Джалал-Абадская область,21,1.71206073413164272523090403410606086254119873046875,19,1.5292981326464907265716419715317897498607635498046875,30,2.460428114491921558482090404140762984752655029296875,43,3.399999999999999911182158029987476766109466552734375
4,Иссык-Кульская область,7,1.420146193906761222791601539938710629940032958984375,8,1.6090104585679807502884841596824117004871368408203125,8,1.6286644951140065717964944269624538719654083251953125,19,3.79999999999999982236431605997495353221893310546875
5,Нарынская область,22,7.63001369934277828832591694663278758525848388671875,20,6.89893066574680968727761865011416375637054443359375,27,9.3880389429763564379527451819740235805511474609375,62,21.300000000000000710542735760100185871124267578125
6,Ошская область,58,4.28057548647264329844119856716133654117584228515625,80,5.85351576790809957628880511038005352020263671875,120,8.9080246455348532919060744461603462696075439453125,237,17.199999999999999289457264239899814128875732421875
7,Таласская область,25,9.4198857556255557454960580798797309398651123046875,43,16.0387914957105550683991168625652790069580078125,51,19.288956127080179925314951105974614620208740234375,72,26.800000000000000710542735760100185871124267578125
8,Чуйская область,71,7.4696820335209874741622115834616124629974365234375,93,9.6573208722741430420910546672530472278594970703125,149,15.7671957671957674307350316666997969150543212890625,219,22.699999999999999289457264239899814128875732421875
9,г. Бишкек,65,6.24651636587287839574855752289295196533203125,92,8.703055529278213242605488630943000316619873046875,109,10.5999999999999996447286321199499070644378662109375,250,23.5
10,г.Ош,4,1.3072194461964816714072412651148624718189239501953125,16,4.99843798812870954151321711833588778972625732421875,14,4.5999999999999996447286321199499070644378662109375,52,16.39999999999999857891452847979962825775146484375
