﻿_id,Регион,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018
1,Кыргызская Республика,25975,25919,25906,26008,25810,25789,25533,25421,25293,24965
2,Баткенская область,1879,1879,1879,1885,1865,1865,1850,1850,1850,1810
3,Джалал-Абадская область,4064,4064,4074,4112,4096,4091,4005,3981,3987,4027
4,Иссык-Кульская область,1315,1341,1351,1362,1346,1337,1387,1382,1367,1367
5,Нарынская область,903,906,911,911,916,917,917,917,917,903
6,Ошская область,5174,5174,5139,5154,5194,5232,5277,5297,5207,5215
7,Таласская область,725,733,733,743,701,704,704,704,704,667
8,Чуйская область,2252,2262,2262,2257,2257,2203,2203,2197,2152,2132
9,г.Бишкек,2174,2174,2174,2174,2124,2124,2109,2042,2052,2069
10,г.Ош,970,970,970,970,970,995,895,895,901,916
11,Республиканские организации здравоохранения,6519,6416,6413,6440,6341,6321,6186,6156,6156,5859
