﻿_id,Отеделение ЗАГС,Акты о рождении,Акты о смерти,Акты о заключении брака,Акты о расторжении брака
1,ОЗАГС Ленинского района,21546,4123,3449,1152
2,ОЗАГС Октябрьского района,31848,4803,2947,1535
3,ОЗАГС Первомайского района,13855,3566,2868,896
4,ОЗАГС Свердловского района,15522,3929,2668,1114
5,Дворец бракосочетания г.Бишкек,0,0,14277,1605
6,ОЗАГС г. Ош,35064,6310,7913,1445
7,ОЗАГС Баткенского района,8799,1737,2726,521
8,ОЗАГС Кадамжайского района,7220,2310,2608,749
9,ОЗАГС г. Кызыл-Кия,5012,1157,1616,235
10,ОЗАГС Лейлекского района,8719,1672,2832,594
11,ОЗАГС г. Сулюкта,1863,494,603,104
12,ОЗАГС Ала-Букинского района,5335,952,1864,428
13,ОЗАГС Аксыйского района,7480,1666,2503,543
14,ОЗАГС Базар-Коргонского района,13933,2308,4714,723
15,ОЗАГС г. Жалал-Абад,11488,2595,2597,409
16,ОЗАГС г. Кара-Куль,2246,522,695,177
17,ОЗАГС г. Майлуу-Суу,927,377,443,79
18,ОЗАГС Ноокенского района,4801,893,1506,279
19,ОЗАГС Сузакского района,21121,3353,5882,772
20,ОЗАГС г. Таш-Кумыр,3883,877,1352,205
21,ОЗАГС Тогуз-Тороузкого района,1625,500,493,92
22,ОЗАГС Токтогульского района,2829,721,670,372
23,ОЗАГС Чаткальского района,1117,194,344,113
24,ОЗАГС Ак-Талинского района,2508,713,562,168
25,ОЗАГС Ат-Башинского района,3681,890,795,317
26,ОЗАГС Жумгальского района,3268,1005,829,213
27,ОЗАГС Кочкорского района,4755,1520,1313,329
28,ОЗАГС г. Нарын,7905,2081,2379,636
29,ОЗАГС Алайского района,3695,988,1303,371
30,ОЗАГС Араванского района,8838,1597,2941,560
31,ОЗАГС Кара-Суйского района,13848,1839,3528,1578
32,ОЗАГС Кара-Кульжинского района,5452,1088,1551,422
33,ОЗАГС Ноокатского района,12627,2015,4475,1221
34,ОЗАГС Узгенского района,16837,3042,4785,997
35,ОЗАГС Чон-Алайского района,3006,408,879,129
36,ОЗАГС Бакай-Атинского района,3951,998,1286,326
37,ОЗАГС Кара-Бууринского района,3428,873,1072,333
38,ОЗАГС Манасского района,2209,650,865,149
39,ОЗАГС г. Талас,1790,538,557,112
40,ОЗАГС Таласского района,2102,690,630,213
41,ОЗАГС Аламудунского район,11436,3294,2621,1092
42,ОЗАГС Жайылского района,7466,2982,2610,690
43,ОЗАГС Кеминского района,2505,1174,1138,438
44,ОЗАГС Московского района,8185,2142,2543,547
45,ОЗАГС Панфиловского района,2748,1083,863,226
46,ОЗАГС Сокулукского района,11111,3351,3549,1131
47,ОЗАГС Чуйского района,9447,2927,3390,937
48,ОЗАГС Ысык-Атинского района,5112,1622,1476,931
49,ОЗАГС Ак-Суйского района,4530,1477,1688,397
50,ОЗАГС г. Балыкчы,4624,1135,1286,334
51,ОЗАГС Жеты-Огузского района,4387,1504,1708,482
52,ОЗАГС г. Каракол,7965,2030,2018,661
53,ОЗАГС Тонского района,3212,1344,1227,287
54,ОЗАГС Тюпского района,3058,1301,1433,276
55,ОЗАГС Иссык-Кульского района,4403,1572,1421,577
56,Отдел ЗАГС г. Талас и Таласского района,3609,1008,972,294
57,Отдел ЗАГС г. Майлуу-Суу и Ноокенского района,5805,1206,2273,284
