﻿_id,Көрсөкүчтөрдүн аталыштары,Наименование показателей,Items,2011,2012,2013,2014,2015,2016,2017,2018
1,Дан өсүмдүктөрү (иштетилген-ден кийинки салмакта),Зерновые культуры (в весе после доработки) ,Grains,21.5,31.199999999999999289457264239899814128875732421875,34.39999999999999857891452847979962825775146484375,32.60000000000000142108547152020037174224853515625,36,36.39999999999999857891452847979962825775146484375,37.7999999999999971578290569595992565155029296875,38.60000000000000142108547152020037174224853515625
2, Буудай, Пшеница  (в весе после доработки) , Wheat,21.199999999999999289457264239899814128875732421875,19.699999999999999289457264239899814128875732421875,24.5,22.39999999999999857891452847979962825775146484375,23.699999999999999289457264239899814128875732421875,25.199999999999999289457264239899814128875732421875,26.10000000000000142108547152020037174224853515625,25.39999999999999857891452847979962825775146484375
3, Арпа, Ячмень  (в весе после доработки) , Barley,15.300000000000000710542735760100185871124267578125,15.199999999999999289457264239899814128875732421875,17.699999999999999289457264239899814128875732421875,16.5,17.5,18.800000000000000710542735760100185871124267578125,19.10000000000000142108547152020037174224853515625,18.60000000000000142108547152020037174224853515625
4, Дан жүгөрүсү, Кукуруза на зерно, Corn,61.60000000000000142108547152020037174224853515625,62.10000000000000142108547152020037174224853515625,62.60000000000000142108547152020037174224853515625,63.2000000000000028421709430404007434844970703125,63.39999999999999857891452847979962825775146484375,63.60000000000000142108547152020037174224853515625,64.2999999999999971578290569595992565155029296875,64.099999999999994315658113919198513031005859375
5, Күрүч (иштетилгенден кийинки салмакта), Рис (в весе после доработки) , Rice,,,,,,,,
6,Кант кызылчасы (фабрикалык),Сахарная свекла (фабричная),Sugar-beet,202.80000000000001136868377216160297393798828125,224.80000000000001136868377216160297393798828125,197.5,,,317.5,318.1000000000000227373675443232059478759765625,269.19999999999998863131622783839702606201171875
7,Чийки пахта (зачеттук салмакта),Хлопок-сырец (в зачетном весе),Cotton,,,,,,,,
8,Тамеки (зачеттук салмакта),Табак (в зачетном весе),Tobacco,,,,,,,,
9,Май өсүмдүктөрү,Масличные культуры,Vegetable oils,9.5,9.699999999999999289457264239899814128875732421875,10.0999999999999996447286321199499070644378662109375,10.0999999999999996447286321199499070644378662109375,10.9000000000000003552713678800500929355621337890625,10.800000000000000710542735760100185871124267578125,11.199999999999999289457264239899814128875732421875,11.199999999999999289457264239899814128875732421875
10,Картошка,Картофель,Potatoes,170,170.099999999999994315658113919198513031005859375,171.099999999999994315658113919198513031005859375,172.900000000000005684341886080801486968994140625,172.099999999999994315658113919198513031005859375,173.5,174.400000000000005684341886080801486968994140625,174.30000000000001136868377216160297393798828125
11,Жашылча,Овощи,Vegetables,190,190.400000000000005684341886080801486968994140625,190.400000000000005684341886080801486968994140625,192.19999999999998863131622783839702606201171875,192.400000000000005684341886080801486968994140625,193.5,195.900000000000005684341886080801486968994140625,196
12,Бакча өсүмдүктөрү,Бахчи продовольственные,Melons,206,210.69999999999998863131622783839702606201171875,212.900000000000005684341886080801486968994140625,212.099999999999994315658113919198513031005859375,206.80000000000001136868377216160297393798828125,206,208.30000000000001136868377216160297393798828125,202.19999999999998863131622783839702606201171875
13,Мөмө жана жемиш,Плодовоягодные культуры,Fruits and berries,61.2000000000000028421709430404007434844970703125,63,65.900000000000005684341886080801486968994140625,66.2000000000000028421709430404007434844970703125,66.7999999999999971578290569595992565155029296875,68.900000000000005684341886080801486968994140625,64.5,67.599999999999994315658113919198513031005859375
14,Жүзүм,Виноград,Grapes,12.300000000000000710542735760100185871124267578125,15.0999999999999996447286321199499070644378662109375,16.300000000000000710542735760100185871124267578125,17.699999999999999289457264239899814128875732421875,18.89999999999999857891452847979962825775146484375,19.39999999999999857891452847979962825775146484375,18.60000000000000142108547152020037174224853515625,19.300000000000000710542735760100185871124267578125
