﻿_id,Кандидаты,Итого,Бишкек,Ош,г.Баткен,г.Кызыл-Кыя,г.Сулукту,Баткен,Кадамжай,Лейлек,г.Жалал-Абад,г.Майлуу-Суу,г.Таш-Комур,г.Кара-Куль,Аксы,Ала-Бука,Базар-Коргон,Ноокен,Тогуз-Торо,Токтогул,Сузак,Чаткал,г.Балыкчы,г.Каракол,Ак-Суу,Жети-Огуз,Тон,Туп,Ысык-Кол,г.Нарын,Ак-Талаа,Ат-Башы,Жумгал,Кочкор,Нарын,Алай,Араван,Кара-Кулжа,Кара-Суу,Ноокат,Озгон,Чон-Алай,г.Талас,Бакай-Ата,Кара-Буура,Манас,Талас,г.Токмок,Аламудун,Жайыл,Кемин,Московский,Панфилов,Сокулук,Чуй,Ысык-Ата,МИД
1,ОСМОНОВ Курманбек Эргешович,2452,248,103,3,20,7,21,57,33,29,4,19,9,75,33,70,64,4,50,96,9,4,7,11,16,3,10,7,3,3,1,15,6,10,41,50,95,197,79,95,7,4,1,3,4,4,23,430,23,1,20,5,248,5,39,28
2,ТАШИЕВ Камчыбек Кыдыршаевич,266189,11807,11161,1115,1624,329,4987,7828,3149,7669,2605,2500,2000,10433,5174,13363,14748,845,5876,45914,2196,273,146,320,487,326,683,628,150,109,276,349,137,350,8932,5772,10799,32504,13427,20317,2634,245,90,347,210,386,176,4196,711,35,1328,394,1970,461,1435,263
3,КАЛМАТОВ Анарбек Баратович,13609,1453,642,13,34,3,52,75,60,73,17,64,26,1666,401,202,156,7,55,456,36,8,10,35,150,39,95,49,8,3,14,4,18,9,226,323,70,787,534,200,23,82,8,150,29,101,219,848,438,347,514,64,1552,324,822,15
4,ИСАБЕКОВ Кубанычбек Сатиндиевич,3239,505,48,2,24,8,16,63,15,11,5,5,7,13,14,23,31,1,14,30,5,115,45,71,606,85,68,129,4,8,6,0,14,3,8,41,8,53,50,27,2,6,0,3,4,10,34,39,212,58,177,6,394,5,83,25
5,БАКИР уулу Турсунбай,15195,840,2045,6,274,4,46,226,48,455,24,45,36,223,169,1012,259,9,84,1629,23,16,26,29,39,40,21,24,27,8,80,9,11,13,81,439,78,4040,384,712,74,13,20,10,13,24,71,182,103,77,370,11,223,26,386,58
6,КОЛУБАЕВ Торобай Куназович,1941,371,59,7,7,6,17,34,32,13,7,29,22,45,18,32,36,21,39,28,6,12,5,36,26,13,23,23,6,8,5,12,4,17,23,52,2,123,35,31,11,102,24,16,11,196,7,49,65,22,16,8,52,8,60,9
7,БАЙБОЛОВ Кубатбек Калбекович,15427,3095,359,72,85,63,308,171,190,106,10,38,37,154,72,527,31,14,322,279,19,97,89,307,425,172,239,297,18,19,12,30,20,16,7,440,3,718,226,132,2,33,48,68,24,391,464,1079,470,162,965,225,591,626,1026,34
8,ИМАНКУЛОВ Марат Муканович,5578,770,171,11,18,13,38,77,80,62,11,18,16,49,34,298,79,28,101,114,10,32,41,73,58,52,52,92,50,27,47,24,68,45,28,156,34,283,140,173,9,20,32,28,18,48,260,147,85,58,70,45,393,677,174,41
9,АТАМБАЕВ Алмазбек Шаршенович,1161929,188057,28146,651,3470,1315,3320,13646,12526,5266,884,1623,1966,6259,3538,9979,3842,4335,11803,18388,542,13724,13962,25053,32866,16633,21675,31725,10932,15579,21049,17790,28407,18839,3519,18969,6485,44493,26839,16674,586,12164,23231,26858,12632,25433,18304,59207,40490,25765,35010,19839,77462,21398,57077,1704
10,АБДЫЛДАЕВ Арстанбек Бейшеналиевич,8770,747,240,13,41,32,33,69,93,52,15,20,18,210,68,125,69,28,212,123,8,73,35,172,334,94,40,150,31,66,246,84,206,137,255,211,53,501,408,259,22,265,43,18,38,149,140,728,399,203,329,130,102,240,386,7
11,ДЫЙКАНОВ Сооронбай Сабырович,1339,158,41,1,6,3,5,18,17,10,5,30,9,295,99,26,14,11,23,17,5,3,5,12,4,3,5,3,4,4,7,4,6,9,10,29,1,65,42,19,0,7,2,13,6,13,4,29,40,4,6,2,145,7,17,16
12,СУВАНАЛИЕВ Омурбек Исакович,16143,4814,642,22,175,36,114,463,58,97,14,35,61,374,89,319,120,267,169,253,31,58,67,110,149,44,301,413,267,49,262,61,161,223,145,144,218,556,666,97,12,77,89,535,135,446,114,677,181,186,61,26,966,81,331,82
13,МАДУМАРОВ Адахан Кимсанбаевич,274639,14390,18131,2894,5525,3255,10877,21200,15100,3397,1410,2807,934,10682,13260,4974,11337,184,2462,10587,3227,180,101,348,797,163,401,374,132,238,584,207,89,393,6479,8397,5337,22034,29878,22088,3832,34,179,132,126,161,388,5898,1443,174,2099,604,1970,599,1664,483
14,АЙТИКЕЕВ Акбаралы Ысырайылович,2081,416,58,11,19,12,27,44,42,11,8,61,39,62,41,39,40,14,57,35,9,15,20,28,32,18,35,29,12,4,8,5,12,14,19,32,16,99,76,48,9,16,7,8,8,19,27,78,25,19,30,8,164,24,58,14
