﻿_id,Район,Категория работающих работников,Кол-во плетельщиков,Кол-во лс (работников)/кол-во м,Общая сумма начисленных доходов,"Доходы, необ. подоходным налогом",Общая сумма стандартных вычетов,Общая сумма облагаемых доходов,Общая сумма начисл. подох. Налога,Общая сумма начис. подох. налога,Общ. сум. начис. подох. нал. (всего),Общая сумма выплаченных доходов,"Сумма подох. налога, подл. Уплате"
1,  ,1,,3660,507018.373000000021420419216156005859375,9338.08599999999933061189949512481689453125,72597.490000000005238689482212066650390625,425139.7170000000041909515857696533203125,44245.6569999999992433004081249237060546875,481.70499999999998408384271897375583648681640625,44710.3210000000035506673157215118408203125,385833.40500000002793967723846435546875,43057.1089999999967403709888458251953125
2,  ,2,,739,50867.1909999999988940544426441192626953125,453.68900000000002137312549166381359100341796875,5296.8339999999998326529748737812042236328125,45119.0210000000006402842700481414794921875,4584.3770000000004074536263942718505859375,75.998999999999995225152815692126750946044921875,4657.828999999999723513610661029815673828125,38204.908999999999650754034519195556640625,4535.6570000000001527951098978519439697265625
3,  ,3,,104,31338.5129999999990104697644710540771484375,26.31400000000000005684341886080801486968994140625,639.587999999999965439201332628726959228515625,30672.61100000000078580342233180999755859375,3107.94000000000005456968210637569427490234375,0,3107.94000000000005456968210637569427490234375,25139.88899999999921419657766819000244140625,3104.46999999999979991116560995578765869140625
4,  ,4,,59,6430.363999999999577994458377361297607421875,99.5049999999999954525264911353588104248046875,64.001000000000004774847184307873249053955078125,6266.8580000000001746229827404022216796875,621.36400000000003274180926382541656494140625,11.3589999999999999857891452847979962825775146484375,632.722999999999956344254314899444580078125,3808.35699999999997089616954326629638671875,628.953999999999950887286104261875152587890625
5,  001 Октябрьский р-н,Итого,4275,4562,595654.440999999991618096828460693359375,9917.593999999999141437001526355743408203125,78597.9130000000004656612873077392578125,507198.2069999999948777258396148681640625,52559.338000000003376044332981109619140625,569.0629999999999881765688769519329071044921875,53108.8130000000019208528101444244384765625,452986.5599999999976716935634613037109375,51326.1900000000023283064365386962890625
6,  ,1,,2973,532367.9290000000037252902984619140625,8191.4669999999996434780769050121307373046875,63362.4409999999988940544426441192626953125,461256.9459999999962747097015380859375,44754.9000000000014551915228366851806640625,172.561000000000007048583938740193843841552734375,44927.4610000000029685907065868377685546875,352983.4199999999837018549442291259765625,43490.853000000002793967723846435546875
7,  ,2,,609,47843.2169999999969149939715862274169921875,1963.357999999999947249307297170162200927734375,4642.10599999999976716935634613037109375,41237.75299999999697320163249969482421875,4076.2359999999998763087205588817596435546875,32.1400000000000005684341886080801486968994140625,4108.3770000000004074536263942718505859375,29737.97000000000116415321826934814453125,4092.54300000000012005330063402652740478515625
8,  ,3,,82,25145.68700000000171712599694728851318359375,24.89999999999999857891452847979962825775146484375,146.448000000000007503331289626657962799072265625,24974.3389999999999417923390865325927734375,2470.760000000000218278728425502777099609375,4.9580000000000001847411112976260483264923095703125,2475.7179999999998472048901021480560302734375,11556.325999999999112333171069622039794921875,2462.6419999999998253770172595977783203125
9,  ,4,,815,25362.27400000000125146470963954925537109375,13504.849000000000160071067512035369873046875,313.92599999999998772182152606546878814697265625,11543.4979999999995925463736057281494140625,1152.954999999999927240423858165740966796875,0.237999999999999989341858963598497211933135986328125,1153.192999999999983629095368087291717529296875,19821.56200000000171712599694728851318359375,1152.7010000000000218278728425502777099609375
10,  002 Ленинский р-н,Итого,4971,4478,630719.106999999959953129291534423828125,23684.5740000000005238689482212066650390625,68464.92100000000209547579288482666015625,539012.535999999963678419589996337890625,52454.8510000000023865140974521636962890625,209.89699999999999135980033315718173980712890625,52664.7490000000034342519938945770263671875,414099.2779999999911524355411529541015625,51198.7390000000013969838619232177734375
11,  ,1,,2289,378001.981000000028870999813079833984375,5239.802999999999883584678173065185546875,49054.1690000000016880221664905548095703125,323822.9650000000256113708019256591796875,32258.48400000000037834979593753814697265625,323.365000000000009094947017729282379150390625,32753.60599999999976716935634613037109375,12068677.34999999962747097015380859375,32125.370999999999185092747211456298828125
12,  ,2,,560,65891.00800000000162981450557708740234375,405.71300000000002228262019343674182891845703125,6565.73199999999997089616954326629638671875,58989.0060000000012223608791828155517578125,3641.28299999999990177457220852375030517578125,77.2639999999999957935870043002068996429443359375,3673.54700000000002546585164964199066162109375,29859.4110000000000582076609134674072265625,3611.14399999999977808329276740550994873046875
13,  ,3,,105,20690.24299999999857391230762004852294921875,35.256000000000000227373675443232059478759765625,568.5320000000000391082721762359142303466796875,20099.4130000000004656612873077392578125,1976.95299999999997453414835035800933837890625,47.090000000000003410605131648480892181396484375,1962.097999999999956344254314899444580078125,15721.21700000000055297277867794036865234375,1987.4510000000000218278728425502777099609375
14,  ,4,,488,19723.0590000000011059455573558807373046875,613.2469999999999572537490166723728179931640625,895.94399999999995998223312199115753173828125,18213.86799999999857391230762004852294921875,1970.082000000000107320374809205532073974609375,0,1940.787000000000034560798667371273040771484375,16291.004999999999199644662439823150634765625,1942.365999999999985448084771633148193359375
15,  003 Свердловский р-н,Итого,3438,3442,484306.2910000000265426933765411376953125,6294.01900000000023283064365386962890625,57084.3770000000004074536263942718505859375,421125.251999999978579580783843994140625,39846.8020000000033178366720676422119140625,447.71899999999999408828443847596645355224609375,40330.0380000000004656612873077392578125,12130548.9829999990761280059814453125,39666.3320000000021536834537982940673828125
16,  ,1,,2876,724116.292000000015832483768463134765625,22741.419999999998253770172595977783203125,89734.759999999994761310517787933349609375,611776.66299999994225800037384033203125,61901.0169999999998253770172595977783203125,415.43000000000000682121026329696178436279296875,62322.862999999997555278241634368896484375,543511.40500000002793967723846435546875,60206.851999999998952262103557586669921875
17,  ,2,,1310,97516.10599999999976716935634613037109375,586.2749999999999772626324556767940521240234375,10557.513000000000829459168016910552978515625,86371.08400000000256113708019256591796875,9026.8539999999993597157299518585205078125,38.66799999999999926103555480949580669403076171875,9072.898999999999432475306093692779541015625,74570.853000000002793967723846435546875,8638.89099999999962165020406246185302734375
18,  ,3,,425,78309.04600000000209547579288482666015625,10.18299999999999982946974341757595539093017578125,283.980999999999994543031789362430572509765625,78017.282000000006519258022308349609375,7824.9340000000001964508555829524993896484375,10.882999999999999118927007657475769519805908203125,7835.8170000000000072759576141834259033203125,65868.838000000003376044332981109619140625,7756.1469999999999345163814723491668701171875
19,  ,4,,214,18555.33799999999973806552588939666748046875,2883.80600000000004001776687800884246826171875,595.950000000000045474735088646411895751953125,15116.081000000000130967237055301666259765625,1527.9960000000000945874489843845367431640625,0,1527.9960000000000945874489843845367431640625,15440.648999999999432475306093692779541015625,1526.435999999999921783455647528171539306640625
20,  004 Первомайский р-н,Итого,5912,4825,918496.782000000006519258022308349609375,26221.6840000000011059455573558807373046875,101172.20399999999790452420711517333984375,791281.109999999986030161380767822265625,80280.80100000000675208866596221923828125,464.980999999999994543031789362430572509765625,80759.574999999997089616954326629638671875,699391.744999999995343387126922607421875,78128.326000000000931322574615478515625
21,  ,1,,753,94491.2069999999948777258396148681640625,2194.01899999999977808329276740550994873046875,18954.41800000000148429535329341888427734375,76578.069000000003143213689327239990234375,8001.9260000000003856257535517215728759765625,44.68599999999999994315658113919198513031005859375,8055.9070000000001527951098978519439697265625,67603.050000000002910383045673370361328125,7349.2179999999998472048901021480560302734375
22,  ,2,,86,6955.8599999999996725819073617458343505859375,170.621000000000009322320693172514438629150390625,817.7930000000000063664629124104976654052734375,5186.9620000000004438334144651889801025390625,554.566000000000030922819860279560089111328125,2.313000000000000166977542903623543679714202880859375,556.8790000000000190993887372314929962158203125,4972.238999999999577994458377361297607421875,556.8790000000000190993887372314929962158203125
23,  ,3,,22,3387.60100000000011277734301984310150146484375,3.641999999999999904076730672386474907398223876953125,44.49900000000000233058017329312860965728759765625,3331.67200000000002546585164964199066162109375,333.1689999999999827196006663143634796142578125,0.88400000000000000799360577730112709105014801025390625,334.0520000000000209183781407773494720458984375,1383.613000000000056388671509921550750732421875,330.27600000000001045918907038867473602294921875
24,  ,4,,55,5886.3050000000002910383045673370361328125,4.79999999999999982236431605997495353221893310546875,38.45700000000000073896444519050419330596923828125,5843.0469999999995707185007631778717041015625,584.30600000000004001776687800884246826171875,0,584.30600000000004001776687800884246826171875,4891.6400000000003274180926382541656494140625,584.30600000000004001776687800884246826171875
25,  005 Аламудунский р-н,Итого,1078,916,110720.97299999999813735485076904296875,2373.08199999999987994669936597347259521484375,19855.167000000001280568540096282958984375,90939.75,9473.96700000000055297277867794036865234375,47.88300000000000267164068645797669887542724609375,9531.14400000000023283064365386962890625,78850.542000000001280568540096282958984375,8820.67900000000008731149137020111083984375
26,  ,1,,88,8022.613999999999577994458377361297607421875,1786.72100000000000363797880709171295166015625,1193.348999999999932697392068803310394287109375,5181.510000000000218278728425502777099609375,758.0739999999999554347596131265163421630859375,17.26200000000000045474735088646411895751953125,775.336000000000012732925824820995330810546875,6140.3050000000002910383045673370361328125,673.604000000000041836756281554698944091796875
27,  ,2,,1753,94.780000000000001136868377216160297393798828125,0,15.6639999999999997015720509807579219341278076171875,79.1159999999999996589394868351519107818603515625,7.91199999999999992184029906638897955417633056640625,0.0929999999999999993338661852249060757458209991455078125,8.0050000000000007815970093361102044582366943359375,70.3130000000000023874235921539366245269775390625,8.0050000000000007815970093361102044582366943359375
28,  ,3,,2,4.48800000000000043343106881366111338138580322265625,0,0,4.48800000000000043343106881366111338138580322265625,0.449000000000000010214051826551440171897411346435546875,0,0.449000000000000010214051826551440171897411346435546875,4.0389999999999997015720509807579219341278076171875,0.449000000000000010214051826551440171897411346435546875
29,  ,4,,0,0,0,0,0,0,0,0,0,0
30,  007 Кеминский р-н,Итого,210,1842,8121.881999999999607098288834095001220703125,1786.72100000000000363797880709171295166015625,1209.0129999999999199644662439823150634765625,5265.113999999999577994458377361297607421875,766.43499999999994543031789362430572509765625,17.355000000000000426325641456060111522674560546875,783.7899999999999636202119290828704833984375,6214.6570000000001527951098978519439697265625,682.0579999999999927240423858165740966796875
31,  ,1,,566,46999.294999999998253770172595977783203125,201.265999999999991132426657713949680328369140625,9131.935999999999694409780204296112060546875,37666.0930000000007566995918750762939453125,3773.82299999999986539478413760662078857421875,106.6219999999999998863131622783839702606201171875,3872.84499999999979991116560995578765869140625,210058.39499999998952262103557586669921875,3857.76600000000007639755494892597198486328125
32,  ,2,,60,2163.1930000000002110027708113193511962890625,3.188000000000000166977542903623543679714202880859375,314.596999999999979991116560995578765869140625,1845.40799999999990177457220852375030517578125,184.539999999999992041921359486877918243408203125,3.96600000000000019184653865522705018520355224609375,188.506000000000000227373675443232059478759765625,1358.74299999999993815436027944087982177734375,188.506000000000000227373675443232059478759765625
33,  ,3,,20,1644.013999999999896317603997886180877685546875,0,16.98100000000000164845914696343243122100830078125,1627.03299999999990177457220852375030517578125,163.693000000000012050804798491299152374267578125,0.12800000000000000266453525910037569701671600341796875,163.820999999999997953636921010911464691162109375,1256.573000000000092768459580838680267333984375,163.8220000000000027284841053187847137451171875
34,  ,4,,3,703.46199999999998908606357872486114501953125,53.93299999999999982946974341757595539093017578125,18.754000000000001335820343228988349437713623046875,630.7749999999999772626324556767940521240234375,63.078000000000002955857780762016773223876953125,0,63.078000000000002955857780762016773223876953125,156.89199999999999590727384202182292938232421875,63.078000000000002955857780762016773223876953125
35,  008 Иссыкатинский р-н,Итого,697,650,51509.9639999999999417923390865325927734375,258.38700000000000045474735088646411895751953125,9482.26800000000002910383045673370361328125,41769.3090000000011059455573558807373046875,4185.134000000000014551915228366851806640625,110.7159999999999939745976007543504238128662109375,4288.25,212830.603000000002793967723846435546875,4273.1719999999995707185007631778717041015625
36,  ,1,,386,37168.819000000003143213689327239990234375,554.652000000000043655745685100555419921875,6118.368000000000392901711165904998779296875,30104.9789999999993597157299518585205078125,3037.60699999999997089616954326629638671875,71.905000000000001136868377216160297393798828125,3084.94900000000006912159733474254608154296875,26810.5360000000000582076609134674072265625,2877.5230000000001382431946694850921630859375
