﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2011 г.,2012 г.,2013 г.,2014 г.,2015 г.,2016 г.,2017 г.
1,Кыргыз Республикасы,Кыргызская Республика,Kyrgyz Republic,0.4,0.4,0.4,0.3,0.4,0.40000000000000002220446049250313080847263336181640625,0.59999999999999997779553950749686919152736663818359375
2,Баткен облусу,Баткенская область,Batken oblast,0.0,0.0,0.1,0.1,0.1,0,0.1000000000000000055511151231257827021181583404541015625
3,Жалал-Абад облусу,Джалал-Абадская область,Jalal-Abat oblast,0.0,0.0,0.0,0.0,0.0,0.1000000000000000055511151231257827021181583404541015625,0.1000000000000000055511151231257827021181583404541015625
4,Ысык-Көл облусу,Иссык-Кульская область,Yssyk-Kul oblast,0.1,0.1,0.1,0.1,0.1,0.200000000000000011102230246251565404236316680908203125,0.200000000000000011102230246251565404236316680908203125
5,Нарын облусу,Нарынская область,Naryn oblast,0.1,0.1,0.2,0.2,0.2,0.200000000000000011102230246251565404236316680908203125,0.299999999999999988897769753748434595763683319091796875
6,Ош облусу (2012 ж. чейин Ош шаары кошулуп),Ошская область  (до 2012 г.включая г. Ош),Osh oblast  (until 2012 y. including Osh city),0.1,0.1,            -     , -     , -     ,0,0
7,Талас облусу,Таласская область,Talas oblast,0.0,0.0,0.1,0.1,0.1,0.1000000000000000055511151231257827021181583404541015625,0.1000000000000000055511151231257827021181583404541015625
8,Чүй облусу ,Чуйская область,Chui oblast,0.6,0.7,0.5,0.4,0.4,0.40000000000000002220446049250313080847263336181640625,0.6999999999999999555910790149937383830547332763671875
9,Бишкек ш.,г.Бишкек,Bishkek city,1.4,1.5,1.4,1.2,1.5,1.6999999999999999555910790149937383830547332763671875,1.899999999999999911182158029987476766109466552734375
10,Ош ш.,г.Ош,Osh city,-,-,0.3,0.2,0.2,0.40000000000000002220446049250313080847263336181640625,0.8000000000000000444089209850062616169452667236328125
