﻿_id,Ведом. класс.,Наименование показателя,Статья,Год,I квартал,II квартал,III квартал,IV квартал,Рег.№,О_СПР,Дата докум.,Дата проводки
1,11110,Жогорку Кенеш Кыргызской Республики (аппарат),,,,,,,,,,
2,11110,"",,0,0,0,0,0,11087,,2018-03-13T00:00:00,2018-03-14T00:00:00
3,11110,Заработная плата,2111,0,1838.90000000000009094947017729282379150390625,0,-1838.90000000000009094947017729282379150390625,0,,,,
4,11110,Расходы на служебные поездки,2211,0,-1000,0,1000,0,,,,
5,11110,Услуги связи,2212,0,-629.799999999999954525264911353588104248046875,0,0,629.799999999999954525264911353588104248046875,,,,
6,11110,Транспортные услуги,2214,0,-75.5,0,75.5,0,,,,
7,11110,Приобретение прочих товаров и услуг,2215,0,1000,0,0,-1000,,,,
8,11110,Приобретение медицинских товаров и услуг,2217,0,-1.5,0,0,1.5,,,,
9,11110,Приобретение предметов и материалов для текущих хозяйственных целей,2222,0,-201.400000000000005684341886080801486968994140625,0,201.400000000000005684341886080801486968994140625,0,,,,
10,11110,Пособия по социальному обеспечению,2711,0,-25.699999999999999289457264239899814128875732421875,0,0,25.699999999999999289457264239899814128875732421875,,,,
11,11110,Пособия по социальной помощи населению,2721,0,-6.5999999999999996447286321199499070644378662109375,0,0,6.5999999999999996447286321199499070644378662109375,,,,
12,11110,Здания и сооружения,3111,0,-99.2000000000000028421709430404007434844970703125,0,99.2000000000000028421709430404007434844970703125,0,,,,
13,11110,Машины и оборудование,3112,0,-799.200000000000045474735088646411895751953125,0,462.80000000000001136868377216160297393798828125,336.3999999999999772626324556767940521240234375,,,,
14,11110,"",,0,0,0,0,0,22787,,2018-06-27T00:00:00,2018-06-28T00:00:00
15,11110,Приобретение прочих товаров и услуг,2215,-3347.3000000000001818989403545856475830078125,0,0,-2000,-1347.299999999999954525264911353588104248046875,,,,
16,11110,Расходы на текущий ремонт имущества,2221,-20.300000000000000710542735760100185871124267578125,0,0,0,-20.300000000000000710542735760100185871124267578125,,,,
17,11110,Приобретение предметов и материалов для текущих хозяйственных целей,2222,-1512.59999999999990905052982270717620849609375,0,0,0,-1512.59999999999990905052982270717620849609375,,,,
18,11110,Здания и сооружения,3111,5523,0,0,2000,3523,,,,
19,11110,Машины и оборудование,3112,-642.799999999999954525264911353588104248046875,0,0,0,-642.799999999999954525264911353588104248046875,,,,
20,11110,"",,0,0,-6536.6999999999998181010596454143524169921875,6536.6999999999998181010596454143524169921875,0,23553,,2018-06-30T00:00:00,2018-06-30T00:00:00
21,11110,Заработная плата,2111,0,0,-5600,5600,0,,,,
