﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2011,2012,2013,2014,2015,2016,2017,2018
1,Өнөр жай - бардыгы,Промышленность - всего,Total,164361.10000000000582076609134674072265625,137229.2000000000116415321826934814453125,169829.39999999999417923390865325927734375,171108.89999999999417923390865325927734375,181026.7000000000116415321826934814453125,209811.95989999998710118234157562255859375,237225.2999999999883584678173065185546875,257348.5
2,Пайдалуу кендерди казуу,Добыча полезных ископаемых,Mining and quarrying ,3682.3000000000001818989403545856475830078125,6061.3000000000001818989403545856475830078125,5064.899999999999636202119290828704833984375,5596.5,7913.8000000000001818989403545856475830078125,12741.68879999999990104697644710540771484375,17906.5999999999985448084771633148193359375,16046.899999999999636202119290828704833984375
3,Таш көмүр жана күрөң көмүр (лигнит) казуу,"Добыча каменного угля и бурого угля 
  (лигнита)","Mining of hard/anthracite coal and 
 brown coal (lignite)",817.6000000000000227373675443232059478759765625,1412.700000000000045474735088646411895751953125,1708.40000000000009094947017729282379150390625,2147.09999999999990905052982270717620849609375,2195,2093.85809999999992214725352823734283447265625,2268.6999999999998181010596454143524169921875,3079.40000000000009094947017729282379150390625
4,"Чийки мунайзатты жана жаратылыш газын 
 казуу",Добыча сырой нефти и природного газа,"Extraction of crude petroleum and 
 natural gas",1583,1618.700000000000045474735088646411895751953125,1951.40000000000009094947017729282379150390625,2078.5,2335.6999999999998181010596454143524169921875,2694.18539999999984502210281789302825927734375,3079.3000000000001818989403545856475830078125,4097.899999999999636202119290828704833984375
5,Металл рудасын казуу,Добыча металлических руд,Extraction of metal ores,755.1000000000000227373675443232059478759765625,2646.09999999999990905052982270717620849609375,793.6000000000000227373675443232059478759765625,831.700000000000045474735088646411895751953125,2687.09999999999990905052982270717620849609375,7328.8969999999999345163814723491668701171875,11946.51829999999972642399370670318603515625,8193.899999999999636202119290828704833984375
6,Башка пайдалуу кендерди казуу,Добыча прочих полезных ископаемых,Other quarrying,526.6000000000000227373675443232059478759765625,383.80000000000001136868377216160297393798828125,611.5,539.299999999999954525264911353588104248046875,696,624.748299999999971987563185393810272216796875,612.122200000000020736479200422763824462890625,675.700000000000045474735088646411895751953125
7,Иштетүү өндүрүшү,Обрабатывающие производства ,Manufacturing,135589.2000000000116415321826934814453125,106105.699999999997089616954326629638671875,141349.7999999999883584678173065185546875,140266.89999999999417923390865325927734375,140604.2000000000116415321826934814453125,163298.2552000000141561031341552734375,181574.39999999999417923390865325927734375,199898.10000000000582076609134674072265625
8,Тамак-аш азыктарын (суусундуктарды кошкондо) жана тамеки өндүрүү,Производство пищевых продуктов (включая напитки) и табачных изделий,Production of food products (beverages) and tobacco,19035.20000000000072759576141834259033203125,21104.9000000000014551915228366851806640625,22332.9000000000014551915228366851806640625,24835.20000000000072759576141834259033203125,23129.29999999999927240423858165740966796875,25909.4092999999993480741977691650390625,31752.0999999999985448084771633148193359375,31826.38300000000162981450557708740234375
9,"Текстиль өндүрүшү; кийим жана бут кийим, булгаары жана башка булгаарыдан жасалган буюмдарды өндүрүү","Текстильное производство; производство одежды и обуви, кожи и прочих кожаных изделий","Textile production; production of wearing apparel and footwear, leather and other leather goods",7780.100000000000363797880709171295166015625,9592.29999999999927240423858165740966796875,8545.899999999999636202119290828704833984375,6144.6999999999998181010596454143524169921875,5405.1999999999998181010596454143524169921875,6608.7400999999999839928932487964630126953125,6758.8000000000001818989403545856475830078125,9404.413099999999758438207209110260009765625
10,Жыгач жана кагаз буюмдар өндүрүшү; басмакана ишмердиги,Производство деревянных и бумажных изделий; полиграфическая деятельность,Manufacture of wood and paper products; printing,1597.299999999999954525264911353588104248046875,2020.59999999999990905052982270717620849609375,1910.700000000000045474735088646411895751953125,2041.40000000000009094947017729282379150390625,2066.09999999999990905052982270717620849609375,2043.8326999999999316059984266757965087890625,1946.200000000000045474735088646411895751953125,2176.8243000000002211891114711761474609375
11,Кокс жана тазаланган мунайзат продуктуларын өндүрүү,Производство кокса и очищенных нефтепродуктов,Production of coke and refined petroleum products,901.200000000000045474735088646411895751953125,936.1000000000000227373675443232059478759765625,865.200000000000045474735088646411895751953125,3198.1999999999998181010596454143524169921875,6528.1999999999998181010596454143524169921875,7990.454999999999927240423858165740966796875,11197.399999999999636202119290828704833984375,13169.92380000000048312358558177947998046875
