﻿_id,№,Наименование,Всего,Правый руль,Левый руль,по середине
1,1.0,бортовой,1,0,1,0
2,2.0,бортовой ,1,0,1,0
3,3.0,бронированный автомобиль,1,0,1,0
4,4.0,другой,5,1,4,0
5,5.0,кабриолет,47,2,45,0
6,6.0,караван,18,3,15,0
7,7.0,комби,2371,6,2365,0
8,8.0,легковая мотоколяска,215,1,214,0
9,9.0,легковая торпеда,489,3,486,0
10,10.0,легковое купе,858,132,726,0
11,11.0,лимузин,163,11,152,0
12,12.0,минивэн,100848,72667,28178,3
13,13.0,пикап,476,10,465,1
14,14.0,седан,494589,33749,460776,64
15,15.0,седан бронированный,18,4,14,0
16,16.0,специальный седан,2,0,2,0
17,17.0,специальный универсал,2,0,2,0
18,18.0,съемный тент,9,2,7,0
19,19.0,тент,3435,21,3413,1
20,20.0,универсал,245403,40724,204642,37
21,21.0,фаэтон,364,5,359,0
22,22.0,фургон,10284,53,10229,2
23,23.0,хэтчбэк,169355,40494,128842,19
24,24.0,цельнометаллический,1475,4,1471,0
25,Итого :,"",1030429,187892,842410,0
