﻿_id,№ п/п,Категория льготников,Размер  ДК (тыс.сом),ВСЕГО по республике (чел),Всего по г. Бишкек (чел),Ленинский (чел),Первомайский (чел),Свердловский (чел),Октябрьский (чел),Всего по Чуйской обл.,Кемин (чел),Чуй меж (чел),Ысык-Ата (чел),Аламедин (чел),Сокулук (чел),Московский (чел),Жайыл (чел),Панфилов (чел),Всего  по Таласской обл.,Талас  меж (чел),Бакай-Ата (чел),Кара-Буура (чел),Манас (чел),Всего по Иссык-Кульской обл.,г. Кара-Кол (чел),г. Балыкчы (чел),Иссык-Куль (чел),Тюп  (чел),Жети-Огуз (чел),Тон (чел),Ак-Суу (чел),Всего по Нарынской обл.,Ак-Талаа (чел),Ат-Башы (чел),Жумгал (чел),Кочкор (чел),Нарын меж район (чел),Всего по Баткенской обл.,Баткен  меж район (чел),Кадам-Жай (чел),Лейлек (чел),Кызыл-Кия (чел),Сулюкта (чел),Всего по Ошской обл.,Араван (чел),Кара-Кулжа (чел),Кара-Суу (чел),Ноокат (чел),Узген меж (чел),Алай (чел),Чон-Алай (чел),г. Ош (чел),Всего по Жалал-Абадской обл.,г. Жал-Абад (чел),г. Кок-Жангак (чел),г. Майлы-Суу (чел),г. Таш-Комур (чел),г. Кара-Куль (чел),Сузак (чел),Базар-Коргон (чел),Ноокен (чел),Аксы (чел),Ала-Бука (чел),Чаткал (чел),Токтогул (чел),Тогуз-Торо (чел)
1,1,Инвалиды ВОВ,7,12,5,2,2,,1,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,4,,,1,2,,1,,1,1,,,,,,,,1,,,,,
2,2,Участники ВОВ  ,7,36,13,2,5,,6,5,1,,,2,,,2,,1,,,,1,2,,,,,1,,1,3,,2,,,1,1,,1,,,,1,1,,,,,,,1,9,1,,,,,4,1,1,1,,,1,
3,3,"Герои КР, Советского союза",7,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
4,4,Несовершеннолетние узники концлагерей,7,10,8,,4,2,2,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,1,1,,,,,,,,,,,,
5,5,Блокадники  Ленинграда,7,15,11,3,1,6,1,3,,,,2,,,1,,0,,,,,1,,1,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
6,6,Инвалиды  СА ,7,742,98,11,28,37,22,141,6,24,36,14,8,17,23,13,26,9,5,5,7,41,3,6,8,8,10,4,2,77,8,6,15,20,28,102,17,60,10,13,2,98,7,13,22,19,29,5,3,30,129,16,1,2,,2,18,12,13,25,13,,25,2
7,7,Инвалиды-интернационалисты,7,123,31,8,12,7,4,20,1,2,3,3,6,4,1,,5,2,2,1,,13,1,4,4,,1,2,1,6,,3,,,3,12,,,7,2,3,19,6,1,5,2,3,2,,4,13,2,1,,1,,4,1,1,1,1,,,1
8,8,Участники-интернационалисты,6,4970,669,210,144,135,180,992,90,123,139,167,166,92,151,64,129,67,24,26,12,395,51,34,87,43,79,54,47,134,23,16,16,28,51,375,43,197,63,54,18,1022,179,42,406,171,181,37,6,350,904,76,2,14,29,15,260,170,154,63,48,13,49,11
9,9,Инвалиды ЧАЭС,7,671,103,38,31,9,25,142,20,15,11,23,30,26,17,,40,10,17,9,4,94,14,16,10,17,14,6,17,11,,10,1,,,19,8,,9,,2,114,22,4,43,32,8,5,,33,115,3,3,7,13,20,16,8,20,,22,,3,
10,10,Участники ЧАЭС 1986-87 гг.,2.5,54,12,3,,8,1,14,1,,2,3,1,3,4,,1,,1,,,2,1,,,,,1,,1,,,1,,,4,,2,2,,,15,1,1,,13,,,,,5,,,,,2,,,,,2,,1,
11,11,Труж.тыла с группой инвалидности,2,120,26,5,4,5,12,5,,,2,1,1,,1,,7,6,,,1,22,5,,9,4,1,,3,2,,1,1,,,16,,5,6,5,,34,7,2,,24,1,,,2,6,,,,,,5,,,,,,1,
12,12,Трудармейцы,2,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
13,13,Реабилитированные граждане,1.5,4190,1358,275,375,325,383,1963,10,116,565,391,413,102,314,52,280,40,2,161,77,59,7,1,25,22,1,2,1,4,,,,,4,60,,25,,34,1,234,38,,158,37,1,,,99,133,14,,32,1,1,76,,9,,,,,
14,14,Участники ЧАЭС 1988-89 гг.,1,9,3,,,2,1,2,,1,,,1,,,,2,,2,,,0,,,,,,,,0,,,,,,0,,,,,,2,1,,,1,,,,,0,,,,,,,,,,,,,
15,15,СП участников и умерших инв. ЧАЭС,1,305,62,15,9,20,18,77,9,7,5,16,8,13,14,5,21,8,5,6,2,49,13,2,8,10,8,2,6,13,1,2,3,3,4,2,,1,,1,,30,1,6,10,7,4,2,,5,46,6,1,,3,9,13,2,7,1,,,3,1
