﻿_id,Избирательный округ,Кара-Суу шаардык кеңеши,Всего,5265 шайлоо участкасы,5266 шайлоо участкасы,5267 шайлоо учаскасы,5268 шайлоо участкасы,5269 шайлоо участкасы,5270 шайлоо участкасы
1,"","",5948.0,857.0,1238.0,1403.0,605.0,1016.0,829.0
2,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",9312.0,1427.0,2001.0,2201.0,870.0,1626.0,1187.0
3,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",9587.0,1473.0,2061.0,2249.0,909.0,1662.0,1233.0
4,4. Число погашенных избирательных бюллетеней,"",3356.0,570.0,763.0,798.0,265.0,602.0,358.0
5,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",5956.0,857.0,1238.0,1403.0,605.0,1024.0,829.0
6,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",5843.0,840.0,1216.0,1373.0,595.0,1010.0,809.0
7,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",113.0,17.0,22.0,30.0,10.0,14.0,20.0
8,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0,0.0,0.0,0.0,0.0,0.0
9,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0,0.0,0.0,0.0,0.0,0.0
10,7. Число действительных избирательных бюллетеней(7 = total),"",5903.0,847.0,1236.0,1388.0,603.0,1009.0,820.0
11,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",53.0,10.0,2.0,15.0,2.0,15.0,9.0
12,№ п/п,Наименование политических партий,всего,Голоса избирателей,Голоса избирателей,Голоса избирателей,Голоса избирателей,Голоса избирателей,Голоса избирателей
13,1.0,«РЕСПУБЛИКА» саясий партиясы,311.0,49.0,56.0,67.0,13.0,96.0,30.0
14,2.0,«КЫРГЫЗСТАН» саясий партиясы,578.0,110.0,110.0,133.0,40.0,107.0,78.0
15,3.0,«БИР БОЛ» Мамлекеттик биримдик жана мекенчилдик саясий партиясы,13.0,2.0,5.0,0.0,2.0,3.0,1.0
16,4.0,«МЕКЕНИМ КЫРГЫЗСТАН» саясий партиясы,757.0,89.0,170.0,162.0,60.0,166.0,110.0
17,5.0,«ӨНҮГҮҮ-ПРОГРЕСС» саясий партиясы,346.0,31.0,130.0,69.0,17.0,21.0,78.0
18,6.0,СДПК «КЫРГЫЗСТАН СОЦИАЛ-ДЕМОКРАТИЯЛЫК ПАРТИЯСЫ» саясий партиясы,3789.0,543.0,731.0,945.0,466.0,600.0,504.0
19,7.0,БААРЫНА КАРШЫ,109.0,23.0,34.0,12.0,5.0,16.0,19.0
