﻿_id,Наименование субъекта,Адрес осущ-ния предпр. деят.
1,Абдрашут кызы Аида,"г. Бишкек, пр. Чуй, 204, ТЦ ""Берекет гранд"", 1 этаж"
2,Абдухалилов Бахтияр Абдырасулович,"г. Бишкек, пр. Чуй 92, ТЦ ""ГУМ"", 1 - этаж, юв. Отдел"
3,Абдыраева Ырыскул Нарбаевна,"ул. Усенбаева 106, ТЦ ""Берен Голд"", 2 - этаж, 8 бутик"
4,Абылкан уулу Талгат,"г. Бишкек, ул. Усенбаева 106, ТЦ ""Берен Голд"", 2 - этаж, 8-9 бутик"
5,Акматова Назгуль Бекишевна,"ул. Усенбаева 106, ТЦ ""Берен Голд"", 2 - этаж, 15 бутик"
6,Акунова Кульсайра Шаршеновна,"г. Бишкек, ул. Бейшеналиева, 42 а,ТЦ Беш-Сары-Сити"" 1 этаж, юв. отдел"
7,Акылбеков Бакытбек Адыбекович,"р-к ""Дордой"", Мурас Спорт, 1 проход, №63"
8,Алишерова Айзада Алмазбековна,"г. Бишкек, пр. Чуй 204, ТЦ ""Берекет Гранд"", 1 - этаж, юв. отдел"
9,Алишерова Айхан Алмазбековна,"г. Бишкек, пр. Чуй 204, ТЦ ""Берекет Гранд"", 1 - этаж, юв. отдел"
10,Асанкожоева Мадина Кыдыргановна,"г.Бишкек, Берен Голд"
11,Атабаев Баратали Мухтарович,"г. Бишкек, ул. Бейшеналиева, киоск"
12,Бейшебаева Нургуль Турурбековна,"г. Бишкек, пр. Чуй 204, ТЦ ""Берекет Гранд"", 1 - этаж, юв. отдел"
13,Белекова Саадат Керезбековна,"г. Бишкек, пр. Чуй 204, ТЦ ""Берекет Гранд"", юв. отдел "
14,Боталаева Дуруя Корголдошевна,"г. Бишкек, ж/м Кок-Жар, ул. Шоокум 88, магазин ""Арзан"", юв. отдел"
15,Буржубаева Жамиля Кылычовна,"г. Бишкек, ул. Усенбаева 106, ТЦ ""Берен Голд"", 2 - этаж, 19 бутик, юв. отдел "
16,Гилязитдинов Ринат Закиевич,"рынок ""Дордой"", проход А-3, контейнер 1628"
17,Джаманкулова Тахмина Токтогуловна,"ул. Бейшеналиева 42/а, ТЦ ""Беш-Сары-Сити"", юв. отдел "
18,Джанузакова Асылбубу,ул. Шукурова 4
19,Джусупбеков Бакыт Мадылбекович," ул. Киевская 126, ТЦ ""Караван"" 1-этаж бутик №18/а-1"
20,Жакшылыкова Шааргул Акылбековна,"пр. Чуй 204, ТЦ ""Берекет Гранд"", 1 - этаж, юв. отдел"
21,Жалилова Айгуль Тойгонбаевна,"пр. Чуй 204, ТЦ ""Берекет Гранд"", 1 - этаж, юв. отдел"
22,Жапиева Асель Ишеновна,"пр. Чуй 155, ЦУМ ""Айчурек"", 3 - этаж, сектор С-1"
23,Жумалиева Айчурек Максутовна,"пр. Чуй 204, ТЦ ""Берекет Гранд"", 1 - этаж, юв. отдел"
24,Жумантаев Эрлан Эсенович,"г. Бишкек,  р-к ""Дордой"", конт.296"
25,Жусуева Бактыгуль Абдибековна,"пр. Чуй 204, ТЦ ""Берекет Гранд"", 1 - этаж, юв. отдел"
26,Кайназарова Бермет Айманбетовна,"ул. Усенбаева 106, ТЦ ""Берен Голд"", 2 - этаж, 23 бутик"
27,Калыгулова Чолпон Анварбековна,"пр. Манаса 8, магазин ""Сезам"""
28,Канакеев Амангелди Анарбекович,"ул. Юнусалиева 177/2, ТЦ ""Бета-Сторес-2"", 2 - этаж, юв. отдел "
29,Карагулова Тынара Билимовна,"7 мкрн, дом 2, кв. 52, магазин ""Нур"", юв. отдел "
30,Кебегалиева Рыскул Карымшаковна,"пр. Чуй 204, ТЦ ""Берекет Гранд"""
31,Кенжебаева Майрамкул Карыповна,"ул. Усенбаева 106, ТЦ ""Берен Голд"", 2 - этаж, 14 бутик"
32,Керимкулова Айнагуль,"ГУМ, 1 этаж А-10"
33,Койлубаева Кенжебубу Шералиевна,"ул. Бейшеналиева 42/а, ТЦ ""Беш-Сары-Сити"", юв. отдел "
34,Комиссаров Дмитрий Сергеевич,"ул. Фрунзе 338, антикварный магазин"
35,Конурбаева Чынара Жусупжановна,"пр. Чуй 204, ТЦ ""Берекет Гранд"", 0 - этаж, юв. отдел"
36,Короолуев Б.М.,"г. Бишкек, пр. Чуй 204, ТЦ ""Берекет Гранд"", 1 - этаж, юв. отдел"
