﻿_id,№,Наименование проекта,Наименование МСУ,Факт
1,"","","",
2,247.0,Всего по республике ,"",305028.900000000023283064365386962890625
3,"",Баткенская область,"",31442.5999999999985448084771633148193359375
4,"",Баткенский район,"",6889.3000000000001818989403545856475830078125
5,1.0,Строительство центра культуры в с. Газ,Кыштут,1247.90000000000009094947017729282379150390625
6,2.0,Строительство аллеи павшим воинам в ВОВ в с. Чек,Дара,347.30000000000001136868377216160297393798828125
7,3.0,Завершение строительства спортивного зала в с.Бужум ,Кара-Булак,2219
8,4.0,Строительство детского сада в с. Ак-Турпак,Торт-Гул,741.1000000000000227373675443232059478759765625
9,5.0,Установка освещения ул. Жибек-Жолу в с. Самаркандек,Самаркандек,1848
10,6.0,Строительство 12 очкового туалета СШ им.Б.Байназарова ,Кара-Бак,486
11,"",г.Баткен,"",1549.5
12,7.0,Установка лотков и устройство тратуара на ул. И.Раззакова (участок-2),г.Баткен,491.6000000000000227373675443232059478759765625
13,8.0,Установка освещения ул. И.Жусубалиева ,г.Баткен,640.3999999999999772626324556767940521240234375
14,9.0,Установка лотков и устройство тратуара на ул. К.Сабырова ,г.Баткен,417.5
15,"",г.Кызыл-Кыя,"",4730.29999999999927240423858165740966796875
16,10.0,Засыпка и гравировка дорог в новостройке Восток 2-2,г.Кызыл-Кыя,1499.40000000000009094947017729282379150390625
17,11.0,"Частичная установка ночного освещения ул. Токтогула, Восток, Киргизия, Октябрский",г.Кызыл-Кыя,1485.09999999999990905052982270717620849609375
18,12.0,Строительство дополнительной столовой в СШ №11 им.М.Куренкеева в с.Караван,г.Кызыл-Кыя,1745.799999999999954525264911353588104248046875
19,"",г.Сулюкта,"",4468
20,13.0,Установка уличного освещения от ул. Товарная до ул. Амраева ,г.Сулюкта,1663.200000000000045474735088646411895751953125
21,14.0,Реабилитация и благоустройство парка отдыха по ул.И.Раззакова ,г.Сулюкта,1377.40000000000009094947017729282379150390625
22,15.0,Капитальный ремонт системы отопления и котельной в родильном и инфекционном отделении стационара ЦОВП,г.Сулюкта,1427.40000000000009094947017729282379150390625
23,"",Лейлекский район,"",7374.70000000000072759576141834259033203125
24,16.0,Строительство хозяйственных построек и благоустройство территории Гимназии-интерната №1 ,г.Исфана,608.299999999999954525264911353588104248046875
25,17.0,Строительство ФАП в с.Чурбек,Маргун,1762
26,18.0,Капитальный ремонт и асфальтирование ул. Кара-Бий в с. Кара-Булак ,Тогуз-Булак,2522.3000000000001818989403545856475830078125
27,19.0,Капитальный ремонт и асфальтирование ул. Ж.Ташполотова в с. Ак-Арык,Кулунду,2482.09999999999990905052982270717620849609375
28,"",Кадамжайский район,"",6430.79999999999927240423858165740966796875
29,20.0,"Капитальный ремонт здания детского сада им. ""Келечек-Уч-Коргон"" в с. Разъезд",Уч-Коргон,1861.299999999999954525264911353588104248046875
30,21.0,Асфальтирование ул. Тургунова 660 м. в с.Кыргыз-Кыштак,Кыргыз-Кыштак,603.700000000000045474735088646411895751953125
31,22.0,Капитальный ремонт здания дома культуры в с.Кайтпас,Кыргыз-Кыштак,1867.700000000000045474735088646411895751953125
32,23.0,Строительство мини -футбольного поля на территории школы гимназии им.Охна на участке Жоокесек,Орозбеков,464.69999999999998863131622783839702606201171875
33,24.0,Строительство столовой СШ Н.Ирисов им.Таш-Добо в с.Гулдуромо,Халмион,1633.399999999999863575794734060764312744140625
34,"",Джалал-Абадская область,"",63740.800000000002910383045673370361328125
35,"",Сузакский район,"",11264.5999999999985448084771633148193359375
36,25.0,Асфальтирование дороги ул. К.Ташбаева и А.Мадаминова в с.Ладан-Кара,Ырыс,561.5
37,26.0,Асфальтирование ул.  Ломоносова ,г.Кок-Жангак,2299.09999999999990905052982270717620849609375
38,27.0,Асфальтирование ул. К.Абдурасулова в с.Ынтымак,Таш-Булак,2285.3000000000001818989403545856475830078125
39,28.0,"Асфальтирование улиц Т.Азимбаева, К.Матиева, О.Шайымкулова в с.Жерге-Тал",Кок-Арт,2306.6999999999998181010596454143524169921875
40,29.0,Асфальтирование улиц Азимбай Болуш в с.Жалгыз-Жангак,Кок-Арт,2337
41,30.0,Завершение строительства детского сада на 50 мест в с. Орто-Азия,Кызыл-Туу,1475
42,"",Чаткалский район,"",4650.70000000000072759576141834259033203125
43,31.0,Капитальный ремонт  и пристройка котельной СШ им. А Баймырзаева ,Каныш-Кыя,753.5
44,32.0,Благоустройство и устройство металлического ограждения СШ им.М.Исмаилова в с.Айгыр-Жол,Каныш-Кыя,335.19999999999998863131622783839702606201171875
45,33.0,Капитальный ремонт здания ГСВ №6,Каныш-Кыя,1606.200000000000045474735088646411895751953125
46,34.0,"Ограждение территории и замена кровли детского сада ""Керемет -Коч""",Чаткал,924.6000000000000227373675443232059478759765625
47,35.0,Строительство веранды и замена кровли ФАП в с.Курулуш,Чаткал,319.1000000000000227373675443232059478759765625
48,36.0,"Капитальный ремонт здания муниципального учреждения ""МТС-Чаткал""",Чаткал,712.1000000000000227373675443232059478759765625
49,"",г.Джалал-Абад,"",3695.1999999999998181010596454143524169921875
50,37.0,"Строительство санузла на 5 очков на территории ДТЦ ""Ариет""",г.Джалал-Абад,419.3999999999999772626324556767940521240234375
51,38.0,Капитальный ремонт  детского сада №17,г.Джалал-Абад,292.1000000000000227373675443232059478759765625
52,39.0,Капитальный ремонт фассада здания корпуса №2 школы гимназии №14 им.С.Давлетова ,г.Джалал-Абад,92.400000000000005684341886080801486968994140625
53,40.0,Капитальный ремонт фассада здания и замена оконных блоков СШ №19,г.Джалал-Абад,249
54,41.0,"Капитальный ремонт жилого здания , летней кухни, столовой детского дома ""Ак-Бермет""",г.Джалал-Абад,759.8999999999999772626324556767940521240234375
55,42.0,Замена оконных блоков СШ №7  ,г.Джалал-Абад,311.1000000000000227373675443232059478759765625
56,43.0,Замена оконных блоков школы-гимназии №9,г.Джалал-Абад,1571.299999999999954525264911353588104248046875
57,"",Аксыйский район ,"",4435.4000000000005456968210637569427490234375
58,44.0,Строительство столовой для  начальной школы им.А.Жолдошева в уч.Шынаа,Ак-Жол,215.5
59,45.0,Ограждение  парка им.Токтогула,г.Кербен,1744.799999999999954525264911353588104248046875
60,46.0,Реконструкция кровли СШ №27 им.А.Жоробекова ,г.Кербен,1404
61,47.0,Капитальный ремонт здания столовой  СШ №3 им.А.Молдокеева  в с.Сыны,Кара-Жыгач,162.5
62,48.0,Строительство мини-футбольного поля для СШ им.К.Кенжебаева в с.Кызыл-Кол,Кара-Суу,248.80000000000001136868377216160297393798828125
63,49.0,Замена окон и дверей здания СШ им.С.Айтиева ,Кызыл-Туу,659.799999999999954525264911353588104248046875
64,"",Тогуз-Тороузский район,"",6148.100000000000363797880709171295166015625
