﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018
1,Кыргыз Республикасы,Кыргызская Республика,Kyrgyz Republic,10579,10628,10904,11006,10857,11095,11333,11590,11810.5,12085,12382,12619,12798
2,Баткен облусу,Баткенская область,Batken oblast,646,604,613,629,635,649,657,657,666.5,673.5,680,690,690
3,Жалал-Абад облусу,Джалал-Абадская область,Jalal-Abat oblast,1593,1620,1681,1702,1758,1814,1872,1964,2050.59999999999990905052982270717620849609375,2107,2165,2212,2260
4,Ысык-Көл облусу,Иссык-Кульская область,Yssyk-Kul oblast,1969,1989,2031,2029,1801,1819,1844,1912,1950.5,2025,2064,2085,2113
5,Нарын облусу,Нарынская область,Naryn oblast,1929,1858,1884,1904,1820,1838,1857,1880,1902.09999999999990905052982270717620849609375,1941.200000000000045474735088646411895751953125,2035,2111,2175
6,Ош облусу,Ошская область,Osh oblast,2108,2130,2138,2142,2159,2190,2211,2221,2230,2247.6999999999998181010596454143524169921875,2260,2275,2287
7,Талас облусу,Таласская область,Talas oblast,1196,1233,1265,1291,1259,1303,1370,1393,1416.299999999999954525264911353588104248046875,1430,1446,1473,1481
8,Чүй облусу ,Чуйская область,Chui oblast,1094,1155,1255,1277,1389,1447,1487,1529,1562,1626,1695,1733,1751
9,Бишкек ш.,г.Бишкек,Bishkek сity,12,12,13,6,9,8,8,6,5.5,6,6,5,5
10,Ош ш.,г.Ош,Osh сity,32,27,24,26,27,27,27,28,27,29,31,35,36
