﻿_id,Регион,ВСЕГО,на 100 000 население
1,Кыргызская Республика,1697,27.60000000000000142108547152020037174224853515625
2,Баткенская область,79,15.699999999999999289457264239899814128875732421875
3,Джалал-Абадская область,116,9.9000000000000003552713678800500929355621337890625
4,Иссык-Кульская область,78,16.39999999999999857891452847979962825775146484375
5,Нарынская область,102,36.2999999999999971578290569595992565155029296875
6,Ошская область,320,24.89999999999999857891452847979962825775146484375
7,Таласская область,62,24.300000000000000710542735760100185871124267578125
8,Чуйская область,453,50
9,г. Бишкек,440,44.89999999999999857891452847979962825775146484375
10,г.Ош,47,16.699999999999999289457264239899814128875732421875
