﻿_id,Регионы,абсолютное число,на 100000 населения
1,Кыргызская Республика,4252,78
2,г. Бишкек,879,103
3,г. Ош,135,52.39999999999999857891452847979962825775146484375
4,Баткенская область,223,51
5,Джалал-Абадская область,686,66.599999999999994315658113919198513031005859375
6,Иссык-Кульская область,325,73.400000000000005684341886080801486968994140625
7,Нарынская область,193,74
8,Ошская область,772,68.7000000000000028421709430404007434844970703125
9,Таласская область,183,79.400000000000005684341886080801486968994140625
10,Чуйская область,801,98.7000000000000028421709430404007434844970703125
11,РЛПО,55,0
