﻿_id,Регионы,2015
1,Кыргызская Республика,15.300000000000000710542735760100185871124267578125
2,Баткенская область,12.300000000000000710542735760100185871124267578125
3,Джалал-Абадская область,28.800000000000000710542735760100185871124267578125
4,Иссык-Кульская область,26.10000000000000142108547152020037174224853515625
5,Нарынская область,38.39999999999999857891452847979962825775146484375
6,Ошская область,8
7,Таласская область,28.89999999999999857891452847979962825775146484375
8,Чуйская область,8.5999999999999996447286321199499070644378662109375
9,г.Бишкек,1.600000000000000088817841970012523233890533447265625
10,г.Ош,9.5
