﻿_id,Наименование субъекта,Адрес осущ-ния предпр. деят.
1,Иминов Шухрат,г. Ош ул. Базарная б/н
2,Дадажанов Обиджан,г. Ош ул. Базарная б/н
3,Сатывалдыев И,"г.  Ош  ул. Навои б/н рынок "" Келечек"""
4,Калбердиев А,"г.  Ош  ул. Навои б/н рынок "" Келечек"""
5,Абдуллаев Шухрат,"г.  Ош  ул. Навои б/н рынок "" Келечек"""
6,Розибаев Изатылло,г. Ош ул. Базарная б/н
7,Маматов Сайдалим,г. Ош ул. Базарная б/н
8,Искандаров И.,"г.  Ош  ул. Навои б/н рынок "" Келечек"""
9,Нематов Инятилло,"г.  Ош  ул. Навои б/н рынок "" Келечек"""
10,Нематов Изатилло,"г.  Ош  ул. Навои б/н рынок "" Келечек"""
11,Адилбек уулу Ы.,г. Ош ул. Базарная б/н
12,Тажибаев Бобиржан,г. Ош ул. Базарная б/н
13,Абдукадыров М,г. Ош ул. Базарная б/н
14,Шарипов Хурсантбек,г. Ош ул. Навои б/н
15,Нематов Нурилло,г. Ош ул. Базарная б/н
